Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
350;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;24;52;367;2;49;0,03;15,29;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
351;5700165138;"Law and History Review";journal;"07382480";0,290;Q1;31;24;61;2839;42;58;0,51;118,29;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
352;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;24;79;577;33;60;0,25;24,04;26,92;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
353;21597;"National Identities";journal;"14608944, 14699907";0,148;Q2;23;24;66;1164;24;60;0,27;48,50;42,86;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
354;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;73;449;4;72;0,08;18,71;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
355;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;24;70;652;5;70;0,04;27,17;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
356;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,398;Q1;37;24;70;1185;42;70;0,52;49,38;43,59;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
357;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;24;54;1098;31;53;0,51;45,75;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
358;22455;"Urban History";journal;"09639268, 14698706";0,236;Q1;26;24;73;3303;51;70;0,86;137,63;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
359;5900152861;"Visual Resources";journal;"01973762";;-;11;24;61;0;2;56;0,00;0,00;31,25;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
360;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;23;67;847;2;38;0,04;36,83;16,13;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
361;16000154793;"Australian Archaeology";journal;"03122417";0,294;Q1;29;23;81;1068;27;75;0,42;46,43;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
362;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,153;Q2;22;23;39;1173;14;35;0,36;51,00;68,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
363;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,197;Q1;31;23;65;787;28;53;0,35;34,22;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
364;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
365;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
366;5600155023;"Ethnography";journal;"17412714, 14661381";0,245;Q3;57;23;62;807;58;59;0,64;35,09;42,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
367;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,117;Q3;13;23;58;674;10;49;0,16;29,30;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
368;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,186;Q1;22;23;66;763;24;64;0,25;33,17;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
369;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,450;Q2;51;23;70;2603;63;68;0,85;113,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
370;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,463;Q2;41;23;85;733;91;74;1,48;31,87;43,94;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
371;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,342;Q1;42;23;68;2443;71;66;0,74;106,22;14,29;3;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
372;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;23;78;611;4;78;0,06;26,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
373;25990;"Social Science History";journal;"01455532, 15278034";0,363;Q1;33;23;67;1145;30;60;0,43;49,78;32,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
374;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,125;Q2;27;23;67;1715;17;62;0,25;74,57;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
375;11400153311;"Accounting History";journal;"10323732, 17493374";0,245;Q1;33;22;61;1259;26;52;0,47;57,23;48,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
376;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
377;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,393;Q2;38;22;65;559;41;64;0,39;25,41;53,85;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
378;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";;-;15;22;0;801;0;0;0,00;36,41;36,36;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
379;70540;"Art History";journal;"14678365, 01416790";0,133;Q1;23;22;92;2208;20;89;0,13;100,36;76,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
380;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,441;Q1;35;22;84;2195;55;84;0,44;99,77;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
381;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,163;Q2;28;22;13;669;4;11;0,31;30,41;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
382;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,182;Q2;24;22;47;1205;11;46;0,23;54,77;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
383;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;22;48;456;9;46;0,08;20,73;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
384;144891;"Digital Creativity";journal;"17443806, 14626268";0,171;Q3;29;22;74;427;24;67;0,31;19,41;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
385;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;22;42;711;2;39;0,07;32,32;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
386;12999;"French Studies";journal;"00161128, 14682931";0,132;Q1;12;22;76;768;15;76;0,17;34,91;63,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,005;Q1;71;22;47;1560;69;44;1,44;70,91;39,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
388;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;58;462;8;50;0,18;21,00;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
389;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q1;25;22;65;511;24;65;0,40;23,23;22,73;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
390;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,487;Q2;60;22;50;697;47;50;0,47;31,68;27,50;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
391;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;55;868;26;40;0,52;39,45;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
392;12740;"New Ideas in Psychology";journal;"0732118X";0,363;Q2;51;22;48;1427;39;43;0,94;64,86;34,88;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
393;144673;"Performance Measurement and Metrics";journal;"14678047";0,452;Q1;26;22;66;341;42;63;0,72;15,50;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
394;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;55;1062;31;53;0,34;48,27;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
395;17100154743;"Shakespeare Survey";book series;"00809152";0,109;Q2;10;22;61;757;13;61;0,22;34,41;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
396;23620;"Studies in Conservation";journal;"00393630, 20470584";0,295;Q1;45;22;81;556;33;77;0,33;25,27;52,17;2;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
397;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,101;Q3;11;22;52;733;3;51;0,03;33,32;45,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
398;20286;"Central European History";journal;"00089389, 15691616";0,290;Q1;23;21;56;1806;36;53;0,72;86,00;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
399;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";;-;28;21;0;475;0;0;0,00;22,62;15,00;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
400;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,420;Q2;51;21;76;1044;57;65;0,67;49,71;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
401;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;21;49;346;10;38;0,27;16,48;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
402;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;64;323;15;55;0,26;15,38;45,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
403;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";;-;27;21;0;1079;0;0;0,00;51,38;26,92;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
404;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,370;Q1;26;21;66;1428;33;64;0,40;68,00;56,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
405;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,490;Q1;33;21;42;1733;46;42;1,22;82,52;68,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
406;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,101;Q4;21;21;47;1142;9;47;0,24;54,38;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
407;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,190;Q3;18;21;68;1454;16;58;0,16;69,24;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
408;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
409;22412;"Northern History";journal;"17458706, 0078172X";0,123;Q2;12;21;65;1535;9;58;0,20;73,10;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
410;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,178;Q1;28;21;71;681;25;69;0,20;32,43;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
411;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;21;52;135;0;46;0,00;6,43;43,75;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
412;6000189362;"Romanticism";journal;"1354991X";0,106;Q2;12;21;52;595;17;52;0,29;28,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
413;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q2;14;21;22;401;3;20;0,14;19,10;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
414;6500153188;"Wasafiri";journal;"02690055";0,102;Q2;11;21;40;302;5;36;0,10;14,38;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
415;23616;"AI and Society";journal;"09515666, 14355655";0,132;Q3;45;20;140;595;65;123;0,50;29,75;21,43;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
416;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,181;Q1;30;20;77;445;16;77;0,11;22,25;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
417;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,123;Q2;29;20;34;1489;6;33;0,24;74,45;56,52;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
418;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;20;46;24;0;46;0,00;1,20;64,71;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
419;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;20;46;666;7;30;0,18;33,30;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
420;5800207563;"European Journal of English Studies";journal;"13825577";;-;14;20;0;624;0;0;0,00;31,20;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
421;5600155103;"European Journal of Philosophy";journal;"09668373";0,281;Q1;42;20;47;477;45;47;1,00;23,85;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
422;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;20;60;673;3;57;0,05;33,65;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
423;5600154423;"French History";journal;"02691191, 14774542";0,162;Q2;17;20;68;1520;17;64;0,20;76,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
424;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,234;Q3;29;20;101;528;47;89;0,40;26,40;57,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
425;6500153126;"History and Technology";journal;"07341512, 14772620";0,675;Q1;30;20;51;934;44;45;0,56;46,70;35,00;7;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
426;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;20;72;791;30;62;0,35;39,55;5,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
427;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
428;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;20;57;279;3;43;0,03;13,95;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
429;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,285;Q1;37;20;39;2093;27;37;0,69;104,65;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
430;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q3;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
431;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,162;Q2;36;20;64;1861;40;63;0,61;93,05;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
432;18901;"Journal of Transport History";journal;"00225266, 17593999";0,597;Q1;20;20;51;1029;30;51;0,41;51,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Transportation (Q2)";"Arts and Humanities; Social Sciences"
433;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,110;Q2;11;20;56;383;5;54;0,07;19,15;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
434;5700168538;"Material Religion";journal;"17518342, 17432200";0,127;Q2;20;20;57;598;21;47;0,23;29,90;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
435;23473;"Music and Letters";journal;"14774631, 00274224";0,151;Q2;17;20;55;970;15;48;0,29;48,50;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
436;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,281;Q1;37;20;71;636;51;68;0,80;31,80;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
437;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,111;Q3;24;20;62;522;4;62;0,10;26,10;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
438;5700160451;"Politics and Religion";journal;"17550483";;-;26;20;0;831;0;0;0,00;41,55;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
439;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,131;Q2;15;20;66;744;20;65;0,16;37,20;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
440;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;20;51;877;1;48;0,03;43,85;50,00;1;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
441;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q3;7;20;17;342;3;17;0,18;17,10;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
442;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q1;16;20;60;542;6;57;0,10;27,10;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
443;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;19;67;8;1;56;0,03;0,42;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
444;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,499;Q2;40;19;72;503;66;70;0,80;26,47;52,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
445;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,245;Q2;33;19;72;433;35;72;0,43;22,79;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
446;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,484;Q1;40;19;51;683;67;51;1,59;35,95;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
