Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,199;Q4;47;18;109;403;24;109;0,19;22,39;15,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
175;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,211;Q4;15;0;99;0;23;14;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,233;Q3;28;38;146;1078;23;141;0,16;28,37;23,64;2;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
177;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,174;Q4;36;16;71;486;22;71;0,32;30,38;67,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
178;17166;"Rhodora";journal;"00354902";0,433;Q2;22;22;51;625;22;51;0,42;28,41;20,00;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
179;17865;"Webbia";journal;"00837792";0,244;Q3;24;17;47;773;22;47;0,47;45,47;43,33;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
180;17323;"Bothalia";journal;"23119284, 00068241";0,171;Q4;26;20;101;367;21;96;0,24;18,35;15,79;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
181;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;28;115;1030;20;105;0,13;36,79;17,50;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,160;Q4;65;36;95;959;18;95;0,10;26,64;16,07;2;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
183;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,242;Q3;34;15;62;472;18;62;0,17;31,47;15,63;6;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
184;16658;"Preslia";journal;"00327786";0,190;Q4;55;14;54;692;18;54;0,50;49,43;23,53;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
185;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,159;Q4;27;0;50;0;18;50;0,33;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
186;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,304;Q3;13;14;53;598;18;53;0,11;42,71;22,86;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
187;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,240;Q3;30;27;54;778;17;54;0,25;28,81;62,07;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
188;21100775937;"Botany Letters";journal;"23818107, 23818115";0,211;Q4;27;43;107;713;17;107;0,15;16,58;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
189;92793;"Integrated Pest Management Reviews";journal;"13535226";0,284;Q3;37;21;52;1299;17;52;0,19;61,86;15,38;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
190;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,241;Q3;40;12;55;229;17;55;0,26;19,08;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
191;37775;"South African Journal of Plant and Soil";journal;"02571862";0,198;Q4;26;36;108;613;17;108;0,13;17,03;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Soil Science (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
192;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,154;Q4;43;58;232;587;16;231;0,07;10,12;26,19;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
193;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,758;Q1;19;15;15;922;16;0;1,07;61,47;38,89;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
194;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;19;58;534;15;58;0,20;28,11;26,67;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
195;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,194;Q4;45;27;107;487;15;92;0,14;18,04;22,64;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Forestry (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
196;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,158;Q4;15;69;215;1108;15;215;0,06;16,06;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
197;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;32;106;651;15;106;0,13;20,34;36,36;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
198;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,644;Q2;13;0;15;0;15;15;0,60;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
199;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";;-;14;13;38;1359;15;38;0,39;104,54;14,06;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
200;19983;"Pakistan Journal of Botany";journal;"05563321";0,204;Q4;73;52;108;934;14;108;0,09;17,96;17,82;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
201;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,424;Q2;11;11;15;342;13;13;0,87;31,09;36,84;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
202;36512;"Tropical Science";journal;"00413291";0,125;Q4;20;39;117;516;13;117;0,14;13,23;26,32;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
203;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,254;Q3;30;33;63;526;12;63;0,28;15,94;23,53;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
204;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,149;Q4;56;38;104;1141;11;98;0,08;30,03;62,82;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
205;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;16;70;386;11;70;0,10;24,13;42,11;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
206;17944;"Darwiniana";journal;"00116793";0,231;Q3;26;22;58;545;11;58;0,14;24,77;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
207;22842;"Forest Genetics";journal;"1335048X";0,308;Q3;19;36;28;1078;10;28;0,36;29,94;23,44;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
208;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,213;Q3;82;0;37;0;9;37;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
209;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,111;Q4;22;0;116;0;8;116;0,04;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;37883;"Biotronics";journal;"02890011";0,212;Q3;11;10;32;221;7;32;0,24;22,10;16,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
211;17266;"Blyttia (discontinued)";journal;"00065269";0,138;Q4;7;21;43;381;7;43;0,21;18,14;12,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
212;83098;"Journal of Turfgrass Management";journal;"1070437X";0,219;Q3;9;0;18;0;7;18;0,39;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
213;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,179;Q4;13;23;84;471;7;84;0,02;20,48;17,24;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
214;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,156;Q4;25;24;52;383;6;52;0,08;15,96;27,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
215;16570;"Phytoprotection";journal;"00319511";0,149;Q4;23;12;34;24;6;34;0,26;2,00;27,27;0;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
216;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;11;53;157;6;51;0,14;14,27;8,33;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
217;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,101;Q4;18;95;146;2291;5;146;0,03;24,12;32,56;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
218;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,163;Q4;21;0;41;0;4;41;0,12;0,00;0,00;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
219;16809;"Bangladesh Journal of Botany";journal;"02535416";0,139;Q4;22;32;80;436;4;80;0,06;13,63;24,49;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
220;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;9;25;113;4;25;0,24;12,56;22,22;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
221;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;29,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
222;145635;"Candollea";journal;"03732967";0,151;Q4;21;0;18;0;3;18;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
223;17948;"Dendrobiology";journal;"16411307";0,125;Q4;24;9;11;0;3;11;0,27;0,00;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
224;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;27;6;524;3;6;0,50;19,41;13,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
225;19306;"Lazaroa";journal;"19883307, 02109778";0,101;Q4;19;12;29;398;3;29;0,11;33,17;25,93;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
226;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,113;Q4;58;28;31;636;3;29;0,10;22,71;22,92;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,357;Q3;6;1;7;32;3;7;0,40;32,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,289;Q3;6;0;3;0;3;3;2,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
229;22946;"Forest Research";journal;"10011498";0,103;Q4;19;81;180;966;2;180;0,00;11,93;27,82;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
230;35460;"Journal of World Forest Resource Management";journal;"02614286";0,184;Q4;7;0;4;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
231;19962;"Opera Botanica";book series;"00785237";0,230;Q3;16;1;5;59;2;5;1,00;59,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
232;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,101;Q4;8;24;111;83;2;111;0,01;3,46;4,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
233;31384;"Aquilo Series Botanica";journal;"05705169";0,115;Q4;5;0;4;0;1;4;0,25;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
234;22201;"Forest Landowner";trade journal;"10879110";0,108;Q4;6;135;9;40;1;9;0,00;0,30;10,34;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
235;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;Q4;10;36;21;573;1;21;0,05;15,92;41,51;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
236;91371;"International Journal of Aromatherapy";journal;"09624562";0,107;Q4;30;46;37;630;1;34;0,00;13,70;48,39;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
237;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;18;48;274;1;48;0,02;15,22;68,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
238;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;51,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
239;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,293;Q3;8;3;7;123;1;7;0,00;41,00;22,22;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
240;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";;-;25;25;0;647;0;0;0,00;25,88;38,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
241;64107;"Acta Botanica Neerlandica";journal;"00445983";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1952-1958, 1960-1966, 1982-1983, 1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
242;145503;"Agrociencia";journal;"14053195, 25219766";0,102;Q4;28;33;13;595;0;13;0,00;18,03;18,18;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
243;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
244;17252;"Biologia - Section Botany";journal;"13356372";0,107;Q4;20;1;1;341;0;1;0,00;341,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
245;16794;"BMC Plant Biology";journal;"14712229";;-;150;3;0;112;0;0;0,00;37,33;77,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science";"Agricultural and Biological Sciences"
246;39561;"Botanica Acta";journal;"09328629";0,707;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
247;17287;"Botanica Complutensis";journal;"02144565, 19882874";;-;12;28;0;704;0;0;0,00;25,14;56,90;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
248;76899;"EFI News";trade journal;"12367850";;-;2;15;0;6;0;0;0,00;0,40;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
249;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,112;Q4;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
250;18049;"Fern Gazette";journal;"03080838";0,101;Q4;13;5;21;78;0;21;0,00;15,60;20,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
251;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
252;21100867262;"Italian Botanist";journal;"25314033";;-;21;110;71;1435;0;66;0,00;13,05;37,75;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
253;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";;-;43;2;0;0;0;0;0,00;0,00;27,27;0;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
254;60173;"Journal of Production Agriculture";journal;"08908524";0,544;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
255;85160;"Journal of Tree Fruit Production";journal;"10551387";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
256;19791;"Muelleria";journal;"22042032, 00771813";0,102;Q4;12;3;9;50;0;9;0,00;16,67;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
257;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
258;77253;"Systematics and Geography of Plants";journal;"13747886";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
259;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,121;Q4;9;3;1;3;0;1;0,00;1,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
