Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
317;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;612;797;5933;277;319;0,23;9,69;35,25;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q2;44;34;101;977;68;100;0,48;28,74;67,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,280;Q3;65;81;372;2954;317;343;0,69;36,47;39,10;22;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;25144;"Journal of Health Science";journal;"13475207, 13449702";0,280;Q3;53;112;286;2572;229;286;0,71;22,96;26,34;20;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
313;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q3;77;59;162;2889;157;161;0,96;48,97;33,18;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;21100470510;"Drug Research";journal;"21949379, 21949387";0,284;Q3;71;109;404;2303;371;402;0,84;21,13;34,12;8;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;21264;"Drugs in R and D";journal;"11796901, 11745886";0,285;Q3;54;49;230;1186;228;212;1,18;24,20;30,00;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
310;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,291;Q3;20;0;16;0;18;16;1,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
309;26767;"Altex";journal;"1868596X, 18688551";0,298;Q3;64;26;110;657;81;101;0,73;25,27;43,75;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q3;54;37;90;1296;104;90;1,00;35,03;40,57;1;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,301;Q3;24;22;83;782;73;82;0,75;35,55;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
306;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,310;Q3;45;29;136;1079;59;134;0,30;37,21;38,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
305;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,319;Q2;32;25;51;624;75;51;1,46;24,96;28,67;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
304;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,324;Q3;25;0;19;0;37;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
303;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,325;Q3;68;48;292;1230;263;284;0,58;25,63;38,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,327;Q2;75;70;183;1834;122;182;0,67;26,20;38,02;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
301;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,333;Q3;71;79;190;3247;227;166;1,07;41,10;29,38;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
300;21192;"Drug Development Research";journal;"02724391, 10982299";0,334;Q3;67;80;323;5307;288;316;0,89;66,34;35,27;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
299;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,335;Q3;62;55;62;1688;68;61;1,10;30,69;24,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
298;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,337;Q2;43;38;120;927;64;90;0,39;24,39;25,17;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
297;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,338;Q2;38;12;38;269;49;38;1,07;22,42;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,341;Q3;54;99;326;1757;233;325;0,73;17,75;21,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;19441;"American Journal of Drug Delivery";journal;"11759038";0,344;Q3;23;21;20;2033;16;20;0,80;96,81;34,09;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
294;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,347;Q2;12;0;7;0;6;7;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,360;Q3;59;42;89;1332;112;88;0,95;31,71;26,04;5;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;18800156720;"Dissolution Technologies";journal;"1521298X";0,361;Q2;36;32;53;186;30;26;0,59;5,81;31,25;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
291;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,366;Q3;86;336;940;5813;740;938;0,70;17,30;33,66;67;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,367;Q3;105;225;547;5337;570;547;0,92;23,72;35,34;2;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
289;21717;"Die Pharmazie";journal;"00317144";0,369;Q2;72;212;675;4514;613;672;0,92;21,29;36,86;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
288;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,369;Q3;22;66;188;569;145;188;0,91;8,62;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
286;84948;"Expert Opinion on Drug Delivery";journal;"17425247";0,372;Q2;133;81;16;7108;25;14;1,56;87,75;29,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
285;130063;"Pharmacological Reports";journal;"17341140";0,374;Q3;98;127;324;5690;431;324;1,22;44,80;48,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,383;Q3;64;43;98;1452;86;98;0,81;33,77;44,44;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
283;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,384;Q3;58;32;76;1740;117;72;1,54;54,38;46,67;18;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,387;Q3;45;14;46;237;21;46;0,53;16,93;25,58;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,391;Q3;46;31;32;410;23;28;0,72;13,23;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,400;Q2;66;33;109;893;71;108;0,55;27,06;36,47;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
279;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,401;Q3;56;115;399;3127;518;365;1,20;27,19;38,78;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,403;Q2;65;51;136;1173;191;136;1,33;23,00;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;20770;"Drug Delivery";journal;"10717544, 15210464";0,403;Q2;95;46;118;1273;160;118;1,28;27,67;38,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,403;Q3;41;36;102;879;156;102;1,43;24,42;41,53;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,405;Q3;106;177;178;6834;221;176;1,15;38,61;40,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;27210;"In Vivo";journal;"17917549, 0258851X";0,410;Q3;72;157;300;5767;372;299;1,22;36,73;31,83;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,410;Q3;18;0;6;0;11;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
272;19374;"AAPS PharmSciTech";journal;"15309932";0,412;Q2;116;82;184;2248;216;172;1,11;27,41;33,49;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,416;Q1;119;133;447;3338;619;446;1,11;25,10;43,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
270;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,419;Q3;49;50;83;6400;71;45;1,05;128,00;28,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
269;25106;"Human and Experimental Toxicology";journal;"09603271";0,428;Q3;91;88;298;2983;431;279;1,30;33,90;32,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,428;Q3;83;71;104;2422;181;96;2,04;34,11;38,52;1;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
267;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,434;Q2;75;57;169;945;239;169;1,52;16,58;22,75;2;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,435;Q2;75;106;190;677;171;116;0,90;6,39;39,43;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,443;Q2;70;55;135;1147;146;132;1,03;20,85;29,63;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,445;Q2;57;233;657;5064;571;653;0,86;21,73;35,69;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
263;21194;"Pharmacology";journal;"00317012, 14230313";0,453;Q3;67;87;269;2957;368;269;1,47;33,99;32,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q2;71;97;175;1986;198;154;1,13;20,47;41,44;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;26370;"Molecules";journal;"14203049";0,458;Q2;227;159;304;4047;347;299;1,15;25,45;28,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,466;Q3;73;116;446;1249;423;416;0,93;10,77;44,39;13;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
259;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,466;Q3;10;17;32;1065;22;14;0,69;62,65;15,63;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
258;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,468;Q3;117;221;693;6998;1006;692;1,53;31,67;37,90;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;13671;"Biologicals";journal;"10958320, 10451056";0,468;Q3;66;46;108;796;165;106;1,38;17,30;40,94;11;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,470;Q2;51;88;141;984;137;141;0,98;11,18;38,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,478;Q2;64;15;73;852;127;70;1,05;56,80;28,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
254;4400151524;"Particle and Fibre Toxicology";journal;"17438977";0,487;Q3;119;11;3;752;3;2;1,00;68,36;29,03;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,488;Q3;81;87;208;2151;335;197;1,52;24,72;33,21;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,505;Q3;28;0;21;0;32;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;14822;"Xenobiotica";journal;"00498254, 13665928";0,506;Q3;89;77;252;2431;472;252;1,66;31,57;26,61;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,510;Q2;73;73;200;1874;294;199;1,47;25,67;39,22;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
249;22410;"Inflammation Research";journal;"1420908X, 10233830";0,511;Q3;107;118;436;3583;619;429;1,34;30,36;39,19;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
248;18077;"Fitoterapia";journal;"0367326X, 18736971";0,512;Q3;124;145;436;2071;584;435;1,11;14,28;38,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21256;"Drugs of Today";journal;"16993993, 16994019";0,517;Q2;57;76;243;4444;469;242;1,98;58,47;32,84;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,518;Q3;54;37;135;1114;237;135;1,96;30,11;28,57;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,520;Q2;103;70;187;2604;357;178;1,92;37,20;34,47;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
244;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,522;Q1;73;36;103;1821;200;100;1,98;50,58;22,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,530;Q1;137;208;616;7287;1070;611;1,69;35,03;36,70;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
