Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
427;144945;"Networks and Spatial Economics";journal;"1566113X";1,245;Q1;59;36;83;1118;136;79;1,65;31,06;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
428;13622;"SIGMOD Record";journal;"01635808";0,683;Q2;147;35;135;478;208;115;1,65;13,66;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
429;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,368;Q3;47;38;129;960;170;119;1,64;25,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
430;130132;"Information Technology and People";journal;"09593845";0,498;Q2;76;23;60;1075;131;59;1,64;46,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
431;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,325;Q3;48;19;54;419;83;38;1,64;22,05;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
432;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";0,538;Q1;102;60;197;1574;631;177;1,63;26,23;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
433;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,493;Q2;56;40;166;1025;255;161;1,61;25,63;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
434;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,834;Q1;79;66;189;1915;321;181;1,61;29,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
435;18078;"Robotica";journal;"02635747, 14698668";0,440;Q2;73;94;256;2508;424;254;1,61;26,68;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
436;23629;"AI Magazine";journal;"07384602";0,457;Q3;87;54;113;949;232;107;1,60;17,57;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q3)";"Computer Science"
437;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,425;Q2;64;19;144;680;379;136;1,60;35,79;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
438;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,475;Q2;126;282;684;9183;1162;675;1,59;32,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
439;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,369;Q2;36;35;137;1060;252;131;1,59;30,29;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
440;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,380;Q2;31;13;54;576;77;50;1,59;44,31;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
441;22313;"Performance Evaluation";journal;"01665316";0,425;Q2;71;78;197;2616;341;185;1,58;33,54;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
442;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,686;Q2;64;66;168;2111;249;159;1,58;31,98;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
443;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,641;Q2;69;84;242;3118;391;235;1,57;37,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
444;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,617;Q2;93;70;190;2813;343;177;1,57;40,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
445;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,392;Q2;25;17;55;492;68;53;1,56;28,94;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
446;27188;"Language Learning and Technology";journal;"10943501";1,280;Q1;91;25;81;793;163;60;1,56;31,72;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
447;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,501;Q2;77;76;144;2260;287;142;1,56;29,74;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
448;13715;"Entropy";journal;"10994300";0,466;-;101;104;225;4694;362;218;1,55;45,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
449;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,433;Q2;64;37;83;1170;118;79;1,55;31,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
450;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q2;36;26;80;743;102;78;1,55;28,58;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
451;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
452;2600147402;"Ethics and Information Technology";journal;"13881957";0,388;Q3;72;27;84;1228;134;80;1,54;45,48;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
453;21100217640;"ACM Transactions on Reconfigurable Technology and Systems";journal;"19367406, 19367414";0,302;Q2;35;29;87;935;131;84;1,53;32,24;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
454;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,516;Q2;95;70;152;2854;234;134;1,53;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
455;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,485;Q2;63;92;190;2388;312;186;1,53;25,96;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
456;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,751;Q1;62;40;96;1217;161;90;1,52;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
457;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,805;Q1;54;20;72;527;128;67;1,52;26,35;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
458;24783;"ETRI Journal";journal;"12256463, 22337326";0,498;Q1;51;134;389;2159;549;385;1,51;16,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
459;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,464;Q2;69;150;393;3269;592;389;1,51;21,79;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
460;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;-;84;62;220;1965;356;218;1,51;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
461;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,335;Q3;33;8;31;414;51;29;1,50;51,75;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
462;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,235;Q3;47;42;68;1120;92;64;1,50;26,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
463;17932;"Integration, the VLSI Journal";journal;"01679260";0,299;Q3;46;31;126;892;176;123;1,49;28,77;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
464;13560;"Ecological Psychology";journal;"15326969, 10407413";0,533;Q1;53;14;53;688;68;50;1,48;49,14;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
465;15442;"Information Systems Management";journal;"10580530";0,374;Q3;67;32;132;1304;210;113;1,48;40,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
466;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,370;Q2;56;248;323;6396;477;311;1,48;25,79;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
467;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;Q1;96;134;360;3354;532;353;1,48;25,03;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
468;24998;"Computer Aided Geometric Design";journal;"01678396";0,590;Q1;77;44;199;1043;299;192;1,47;23,70;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
469;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q3;57;24;49;1165;72;40;1,47;48,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
470;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,543;Q2;75;124;219;2745;343;208;1,46;22,14;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
471;28416;"Science of Computer Programming";journal;"01676423";0,653;Q2;68;72;160;2507;336;142;1,46;34,82;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
472;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,214;Q3;50;23;11;577;16;11;1,45;25,09;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Information Systems (Q3); Management Science and Operations Research (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
473;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,502;Q2;76;69;190;2369;299;189;1,45;34,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
474;12398;"Journal of Systems Architecture";journal;"13837621";0,272;Q3;66;77;197;2369;273;187;1,45;30,77;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
475;23792;"Computer Journal";journal;"14602067, 00104620";0,554;Q1;72;149;249;5031;407;234;1,44;33,77;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
476;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,569;Q2;51;26;81;859;164;79;1,44;33,04;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
477;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,292;Q3;22;22;67;604;84;64;1,44;27,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
478;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,354;Q3;35;20;28;626;43;27;1,44;31,30;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
479;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,348;Q3;77;68;169;2576;244;168;1,44;37,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q3)";"Computer Science"
480;5300152202;"IET Communications";journal;"17518628, 17518636";0,391;Q3;68;299;551;6947;875;541;1,43;23,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
481;21100421900;"Information and Computer Security";journal;"20564961";0,442;Q2;57;20;74;735;144;74;1,43;36,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
482;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,517;Q2;85;51;144;1956;336;139;1,43;38,35;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
483;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,291;Q3;67;35;113;881;190;106;1,43;25,17;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
484;12794;"Journal of Documentation";journal;"00220418";1,006;Q1;72;58;168;2699;285;168;1,43;46,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
485;21451;"Journal of Interactive Online Learning";journal;"15414914";0,496;Q2;40;11;42;411;57;42;1,43;37,36;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
486;21100199795;"Algorithms";journal;"19994893";0,337;Q3;51;17;102;362;147;101;1,41;21,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
487;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,477;Q2;95;58;139;2051;236;133;1,41;35,36;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
488;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,740;Q1;91;129;269;3855;438;264;1,41;29,88;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
489;14789;"Information Technology for Development";journal;"15540170, 02681102";0,502;Q2;52;22;68;750;121;56;1,41;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
490;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,524;Q2;48;54;201;1549;265;191;1,41;28,69;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
491;22078;"Systems Engineering";journal;"15206858, 10981241";0,524;Q2;58;30;75;1210;116;75;1,41;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
492;19700186867;"Journal of Ambient Intelligence and Smart Environments";journal;"18761364";0,372;Q3;36;27;65;716;91;57;1,40;26,52;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Software (Q3)";"Computer Science"
493;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q1;57;63;182;1723;225;165;1,40;27,35;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
494;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,323;Q3;43;28;85;552;115;76;1,40;19,71;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
495;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q2;106;175;313;6228;529;297;1,40;35,59;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
496;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
497;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,735;Q2;83;183;345;4922;619;337;1,39;26,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
498;24801;"Molecular Simulation";journal;"08927022, 10290435";0,522;Q2;68;133;419;5079;591;409;1,39;38,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
499;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,519;Q2;67;214;214;4015;359;211;1,38;18,76;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
500;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,443;Q2;98;136;834;4183;1364;798;1,38;30,76;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
501;13581;"Journal of Database Management";journal;"15338010, 10638016";0,792;Q1;36;17;60;835;111;55;1,38;49,12;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
502;22206;"Natural Computing";journal;"15677818, 15729796";0,459;Q2;46;76;145;2234;232;130;1,38;29,39;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Science Applications (Q2)";"Computer Science"
503;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,416;Q2;33;17;42;552;59;35;1,38;32,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q3)";"Computer Science; Engineering"
504;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
505;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;42;152;1383;243;140;1,37;32,93;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
506;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,316;Q3;19;17;49;643;60;49;1,36;37,82;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
507;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,192;Q3;23;11;40;281;54;37;1,35;25,55;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
508;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,511;Q2;47;27;77;897;144;71;1,35;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
509;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;-;59;24;97;1202;146;91;1,34;50,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
510;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,365;Q2;46;16;50;702;92;47;1,34;43,88;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems and Management (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
511;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
512;26738;"Microsystem Technologies";journal;"09467076";0,501;Q2;74;212;745;3741;1066;734;1,34;17,65;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
513;26146;"Visual Computer";journal;"14322315, 01782789";0,310;Q3;75;98;339;2704;505;320;1,34;27,59;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
514;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,348;Q2;49;71;171;1614;248;167;1,33;22,73;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
515;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,589;Q2;69;69;150;1438;241;147;1,33;20,84;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
516;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,384;Q3;50;61;189;1407;266;189;1,33;23,07;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
