Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
394;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q1;8;22;71;747;47;69;0,52;33,95;70,83;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
395;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,180;Q2;6;22;64;760;15;62;0,22;34,55;73,68;0;7;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q2)";"Arts and Humanities"
396;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,103;Q3;1;22;48;427;2;48;0,06;19,41;42,86;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
397;21101166842;"Cuadernos del Cemyr";journal;"25308378";0,102;Q3;1;22;17;1006;0;17;0,00;45,73;65,00;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
398;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q1;2;22;74;1648;18;71;0,22;74,91;26,09;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
399;21100838726;"Glossae";journal;"22552707";0,110;Q3;4;22;78;1485;40;72;0,06;67,50;15,38;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
400;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q2;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
401;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
402;21100905832;"Icono14";journal;"16978293";0,348;Q2;10;22;110;1192;152;108;1,12;54,18;52,54;0;5;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
403;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";0,478;Q2;14;22;117;956;228;117;2,37;43,45;43,08;0;5;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education (Q2)";"Social Sciences"
404;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,251;Q3;39;22;73;1277;81;73;0,83;58,05;52,46;0;4;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
405;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,295;Q3;9;22;87;1503;100;87;0,89;68,32;26,23;0;13;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
406;5300152520;"Papeles del Psicologo";journal;"02147823";0,416;Q3;27;22;71;1167;98;66;1,13;53,05;52,17;0;5;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
407;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q1;2;22;19;797;3;19;0,00;36,23;60,00;0;4;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
408;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,556;Q2;21;22;63;1234;144;63;2,16;56,09;70,45;0;9;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
409;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,168;Q4;14;22;67;723;29;63;0,40;32,86;70,00;0;15;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
410;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;54,17;0;8;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
411;21100206257;"Quaderns";journal;"11385790";0,135;Q3;9;22;42;328;17;39;0,20;14,91;61,11;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
412;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;22;48;258;1;45;0,03;11,73;17,39;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
413;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q2;16;22;87;965;38;75;0,29;43,86;56,52;0;13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
414;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,199;Q1;9;22;57;1371;17;57;0,32;62,32;17,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
415;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,125;Q4;18;22;149;564;22;128;0,14;25,64;41,67;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
416;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,134;Q4;6;22;70;1051;24;69;0,35;47,77;55,32;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
417;21101047450;"Transfer(Spain)";journal;"18865542";0,103;Q3;2;22;42;550;4;40;0,11;25,00;75,00;0;4;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
418;4700152717;"World Rabbit Science";journal;"12575011";0,247;Q3;29;22;78;1364;79;78;0,85;62,00;42,50;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
419;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
420;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,128;Q4;6;21;66;843;12;60;0,16;40,14;16,67;0;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
421;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;34,62;0;4;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
422;21100904989;"Atencion Primaria Practica";journal;"26050730";0,110;Q4;3;21;115;261;29;77;0,29;12,43;75,00;1;9;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
423;21100226830;"BiD";journal;"15755886";0,118;Q4;8;21;94;334;13;94;0,13;15,90;26,32;0;3;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
424;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;19,23;0;6;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
425;21100860759;"Caplletra";journal;"23867159, 02148188";0,100;Q4;4;21;66;913;3;64;0,07;43,48;61,90;0;1;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
426;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,373;Q2;28;21;70;1208;102;70;1,64;57,52;30,38;0;13;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
427;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,294;Q1;4;21;52;1395;20;52;0,43;66,43;23,73;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
428;21100842182;"Edad Media";journal;"25306448";0,302;Q1;4;21;63;1057;23;63;0,23;50,33;47,83;0;3;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q1)";"Arts and Humanities"
429;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;38,00;0;13;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
430;21101039872;"Medievalia";journal;"20148410, 02113473";0,123;Q2;1;21;34;737;3;34;0,05;35,10;58,82;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
431;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,205;Q1;4;21;79;949;14;72;0,19;45,19;27,59;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q1)";"Arts and Humanities"
432;5800207636;"Miscelanea";journal;"11376368";0,129;Q2;5;21;59;714;10;59;0,22;34,00;65,00;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
433;21101033947;"Normas";journal;"21747245";0,112;Q4;3;21;23;720;2;23;0,12;34,29;77,78;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
434;21100855406;"Paremia";journal;"21721068, 11328940";0,176;Q2;3;21;41;477;9;41;0,14;22,71;56,25;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
435;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,154;Q4;12;21;88;702;21;78;0,18;33,43;55,21;0;10;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
436;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q2;8;21;50;1022;32;46;0,62;48,67;29,03;2;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
437;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,184;Q4;22;21;72;707;57;72;0,83;33,67;18,64;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
438;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,227;Q3;22;21;75;1142;47;75;0,58;54,38;42,42;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
439;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,162;Q2;4;21;58;413;12;58;0,19;19,67;39,13;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
440;21100203940;"Scripta Theologica";journal;"00369764";0,334;Q1;5;21;71;957;43;71;0,72;45,57;23,81;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
441;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
442;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
443;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;37,93;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
444;20976;"Ardeola";journal;"05707358, 23410825";0,433;Q2;31;20;67;1069;80;67;1,32;53,45;26,80;1;9;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
445;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,111;Q4;2;20;42;470;3;38;0,05;23,50;47,83;0;5;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
446;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,247;Q1;3;20;52;1263;19;49;0,37;63,15;24,39;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
447;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;23,53;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
448;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,185;Q3;10;20;57;845;44;57;0,58;42,25;22,92;0;2;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
449;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q3;35;20;99;993;80;98;0,62;49,65;36,00;0;5;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
450;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,106;Q4;7;20;59;699;9;59;0,15;34,95;54,17;0;7;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
451;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,033;Q1;24;20;61;1167;332;61;5,32;58,35;49,21;0;12;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
452;21100888550;"Mediterranean Botany";journal;"26039109";0,336;Q3;10;20;66;1097;88;65;1,31;54,85;25,45;0;9;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
453;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q1;13;20;91;1026;74;90;0,83;51,30;73,17;0;9;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
454;21100800034;"OBETS";journal;"19891385";0,199;Q2;12;20;70;1017;49;70;0,71;50,85;44,00;1;16;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
455;19900191944;"OCNOS";journal;"1885446X";0,409;Q1;16;20;69;799;88;69;1,21;39,95;62,50;0;9;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
456;21100228048;"Panacea";journal;"15371964";0,162;Q2;7;20;79;403;11;56;0,15;20,15;72,73;0;2;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
457;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,250;Q3;7;20;87;783;79;82;0,86;39,15;57,45;0;10;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
458;21100815369;"Quiroga";journal;"22547037";0,130;Q2;3;20;75;428;8;71;0,06;21,40;52,94;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
459;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,162;Q4;6;20;47;384;18;39;0,41;19,20;78,00;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
460;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q1;37;20;60;1334;257;60;4,03;66,70;58,44;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
461;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,496;Q3;19;20;61;1164;112;60;0,91;58,20;68,97;0;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
462;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q1;7;20;58;1081;79;54;1,10;54,05;56,82;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
463;6300153139;"Scripta Nova";journal;"11389788";0,220;Q3;14;20;93;1278;48;88;0,40;63,90;30,00;2;13;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
464;21100463542;"SPAL";journal;"22553924, 11334525";0,356;Q1;8;20;75;1328;42;75;0,64;66,40;46,94;8;1;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
465;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;10,53;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
466;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,696;Q1;26;20;60;950;71;57;1,29;47,50;37,78;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
467;21773;"AIDS Reviews";journal;"11396121, 16986997";0,445;Q3;62;19;86;630;129;74;1,57;33,16;55,84;0;15;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
468;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,207;Q1;11;19;61;879;41;57;0,34;46,26;52,63;0;5;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
469;21101061458;"Americania";journal;"21740178";0,104;Q4;1;19;49;623;3;46;0,03;32,79;56,25;0;3;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
470;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,166;Q2;11;19;54;1123;18;53;0,24;59,11;43,59;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
471;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,309;Q3;6;19;112;444;31;89;0,33;23,37;15,79;0;2;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
472;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,165;Q3;11;19;82;742;36;81;0,37;39,05;12,50;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
473;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q1;4;19;80;902;38;77;0,53;47,47;48,72;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
474;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,204;Q1;14;19;60;658;32;57;0,42;34,63;32,00;1;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
475;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q2;2;19;18;709;4;18;0,23;37,32;38,10;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
476;21100197966;"Medicina Naturista";journal;"15763080";0,137;Q4;6;19;84;582;22;74;0,31;30,63;39,34;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
477;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,143;Q3;3;19;62;1187;19;60;0,29;62,47;42,11;0;3;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
478;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,444;Q2;24;19;47;899;105;47;1,45;47,32;45,83;0;7;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
479;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,148;Q3;7;19;66;714;21;65;0,34;37,58;30,00;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
480;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,230;Q3;12;19;82;843;79;82;1,18;44,37;51,72;0;7;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
481;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q3;4;19;58;864;24;54;0,41;45,47;54,84;0;15;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
482;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,233;Q4;11;19;59;398;47;41;0,69;20,95;57,89;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
483;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q3;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
484;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;67,74;0;2;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
485;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q1;17;19;61;934;36;57;0,65;49,16;35,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
