Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
301;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,199;Q3;7;65;181;2406;35;167;0,21;37,02;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
302;19700175735;"Philippine Journal of Science";journal;"00317683";0,198;Q3;21;73;118;2123;63;109;0,49;29,08;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
303;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,195;Q3;9;14;27;1068;8;25;0,32;76,29;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
304;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,192;Q3;22;32;127;481;46;120;0,33;15,03;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
305;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,190;Q3;20;33;89;1289;70;86;0,47;39,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
306;5700167148;"International Journal of Asian Studies";journal;"14795914";0,189;Q3;13;6;21;347;8;21;0,38;57,83;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
307;19600157018;"Journal of Research Practice";journal;"1712851X";0,189;Q3;29;5;34;163;45;34;0,47;32,60;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
308;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;59;121;895;21;121;0,16;15,17;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
309;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q3;8;40;28;532;8;28;0,29;13,30;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
310;15640;"Journal of Family History";journal;"15525473, 03631990";0,188;Q3;25;22;71;1572;33;70;0,53;71,45;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
311;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
312;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,187;Q3;6;54;150;576;14;133;0,13;10,67;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
313;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,187;Q3;35;36;91;1645;47;88;0,34;45,69;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
314;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;-;9;82;91;3026;20;91;0,22;36,90;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
315;4800156303;"CyberGeo";journal;"12783366";0,185;Q3;18;42;136;2299;53;136;0,39;54,74;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
316;21100244867;"Empiria";journal;"21740682, 11395737";0,185;Q3;12;23;73;1112;23;70;0,27;48,35;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
317;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q3;19;37;128;1518;119;114;0,66;41,03;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
318;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q3;10;11;36;612;8;33;0,12;55,64;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
319;4700153602;"Sociologias";journal;"15174522";0,180;Q3;21;38;123;1503;27;113;0,20;39,55;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
320;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q3;8;28;39;1182;24;39;0,62;42,21;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
321;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,178;Q3;33;33;69;2405;31;67;0,43;72,88;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
322;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
323;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,178;Q3;11;24;63;1003;20;58;0,33;41,79;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
324;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
325;5700162205;"Labour History Review";journal;"09615652, 17458188";0,176;Q3;9;10;33;688;6;28;0,18;68,80;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
326;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,175;Q3;22;25;91;1215;77;91;0,94;48,60;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
327;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
328;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;-;11;11;87;559;20;85;0,19;50,82;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
329;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,172;Q3;8;56;103;1825;18;83;0,17;32,59;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
330;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
331;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;-;30;160;440;5641;177;440;0,44;35,26;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
332;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,172;Q3;9;14;70;616;23;61;0,36;44,00;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
333;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,169;Q3;15;12;40;396;16;38;0,35;33,00;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
334;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q3;13;19;52;990;27;48;0,56;52,11;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
335;16835;"Social Security Bulletin";journal;"00377910";0,169;Q3;28;12;31;333;16;31;0,25;27,75;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
336;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;50;82;2580;14;82;0,13;51,60;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
337;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
338;12100154831;"Universum";journal;"0716498X, 07182376";0,164;Q3;15;30;88;704;16;81;0,07;23,47;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
339;60486;"Himalaya";journal;"19352212";0,163;Q3;12;34;87;755;26;80;0,29;22,21;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
340;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q3;18;51;216;1908;22;205;0,12;37,41;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
341;26918;"Negotiation Journal";journal;"15719979, 07484526";0,162;Q3;38;31;106;894;44;94;0,26;28,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
342;19700171003;"China: An International Journal";journal;"02197472";0,161;Q3;18;37;119;1099;41;111;0,33;29,70;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
343;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
344;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,160;Q3;13;8;29;332;10;29;0,33;41,50;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
345;27456;"Peace Review";journal;"14699982, 10402659";0,159;-;20;68;181;703;52;179;0,26;10,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
346;23662;"Science in Context";journal;"02698897, 14740664";0,159;Q3;32;21;63;1641;44;62;0,64;78,14;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
347;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,158;Q3;7;22;28;1101;23;25;0,82;50,05;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
348;19700202712;"Acta Academica";journal;"05872405";0,157;Q3;13;19;49;840;21;46;0,58;44,21;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
349;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
350;21100264820;"Prisma Social";journal;"19893469";0,157;Q3;13;77;146;3398;41;145;0,33;44,13;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
351;145411;"Centro Journal";journal;"21632960, 15386279";0,156;Q3;15;40;57;2163;21;49;0,29;54,08;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
352;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
353;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q3;9;7;24;186;11;24;0,53;26,57;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
354;5800169741;"Social Work and Society";journal;"16138953";0,155;Q3;13;37;63;1207;25;60;0,35;32,62;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
355;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,154;Q3;26;25;85;700;39;77;0,33;28,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;12100155324;"Qualitative Sociology Review";journal;"17338077";0,154;Q3;19;32;96;1361;78;92;0,65;42,53;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
357;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,153;Q3;15;0;22;0;2;18;0,09;0,00;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
358;5600155101;"Sociologus";journal;"00380377, 18655106";0,153;Q3;10;9;37;420;21;33;0,60;46,67;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
359;21100211326;"Araucaria";journal;"15756823";0,152;Q3;8;58;125;1813;16;122;0,12;31,26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,152;Q3;7;21;62;938;15;60;0,24;44,67;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
361;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,151;Q3;18;12;49;614;38;47;0,74;51,17;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
362;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
363;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,151;Q3;8;25;68;1187;21;67;0,22;47,48;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
364;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
365;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
366;5600152867;"Historical Social Research";journal;"01726404";0,150;Q3;33;56;230;2581;109;228;0,46;46,09;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;13900154722;"Opcion (discontinued)";journal;"10121587";0,150;Q3;22;788;929;17793;225;908;0,33;22,58;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
368;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,150;Q3;7;34;41;878;6;41;0,15;25,82;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
369;5600152962;"Trames";journal;"14060922";0,150;Q3;19;24;66;902;19;66;0,20;37,58;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
370;5700164001;"Athenea Digital";journal;"15788946";0,149;Q3;17;67;165;2975;34;165;0,15;44,40;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
371;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
372;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,149;Q3;19;5;4;235;6;4;0,00;47,00;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
373;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,149;Q3;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
374;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
375;16960;"L'Annee Sociologique";journal;"00662399";0,148;Q3;15;18;55;879;22;53;0,30;48,83;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
376;5600154145;"Bilig";journal;"13010549";0,147;Q3;10;47;157;1475;26;156;0,17;31,38;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
377;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,147;Q3;6;18;9;603;1;7;0,11;33,50;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
378;16023;"Dissent";journal;"00123846";0,144;Q3;22;66;233;0;84;187;0,32;0,00;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
379;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
380;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,143;Q3;8;9;28;325;8;28;0,21;36,11;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
381;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q3;5;16;66;403;10;61;0,12;25,19;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
382;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,141;Q3;9;0;45;0;18;38;0,39;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
383;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,141;Q3;9;20;55;991;12;49;0,22;49,55;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
384;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,140;Q3;41;0;1269;0;570;1269;0,28;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
385;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q3;8;17;57;398;9;40;0,13;23,41;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
386;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,140;Q3;25;17;40;801;26;33;0,60;47,12;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
387;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;28;86;1059;30;75;0,16;37,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
388;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,139;Q3;14;22;73;960;29;64;0,41;43,64;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
389;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
