Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,102;Q4;4;13;13;478;0;13;0,00;36,77;42,86;1;8;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
189;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
190;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q4;17;16;46;1006;6;45;0,07;62,88;20,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;21100465146;"Atalanta";journal;"23401176";0,101;Q4;4;25;37;657;4;35;0,11;26,28;42,31;0;3;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;27;100;805;18;99;0,27;29,81;24,32;1;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;9;25;41;1;25;0,06;4,56;60,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;11;42;520;2;42;0,00;47,27;54,55;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;21100873331;"Debats";journal;"02120585, 25303074";0,101;Q4;5;35;40;1053;0;39;0,00;30,09;28,00;0;2;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;17;41;565;5;41;0,12;33,24;35,29;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;24;28;621;2;27;0,07;25,88;83,33;0;5;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
198;21100422173;"Lengua y Migracion";journal;"18895425";0,101;Q4;6;12;28;507;6;28;0,10;42,25;66,67;0;2;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
199;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
200;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;11;46;357;1;35;0,04;32,45;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,101;Q4;10;30;48;1264;5;41;0,06;42,13;45,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
202;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;4;11;167;2;11;0,11;41,75;75,00;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;5800207605;"Verba";journal;"0210377X, 21744017";0,101;Q4;4;13;29;747;5;28;0,17;57,46;37,50;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
204;21100832763;"Brumal";journal;"20147910";0,100;Q4;4;25;70;657;4;69;0,06;26,28;48,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;19;299;259;2;258;0,01;13,63;26,67;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
206;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;29;57;618;1;57;0,03;21,31;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
207;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
208;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
209;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
211;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;16;4;752;0;4;0,00;47,00;52,94;1;14;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
212;21100934629;"Ambitos";journal;"23864494, 15752100";;-;2;14;0;513;0;0;0,00;36,64;29,41;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
213;21100920036;"Artseduca";journal;"22540709";;-;4;39;0;609;0;0;0,00;15,62;51,52;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
214;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
215;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;14,29;0;5;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
216;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";;-;2;16;0;490;0;0;0,00;30,63;58,82;0;8;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
217;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
218;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;57,14;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
219;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;28;0;1075;0;0;0,00;38,39;49,02;2;10;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
220;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";;-;4;17;0;858;0;0;0,00;50,47;37,50;0;7;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
221;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
222;21100903451;"Foro de Educacion";journal;"16987802";;-;8;29;28;1318;13;27;0,46;45,45;61,36;2;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education";"Social Sciences"
223;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
224;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;20;0;1607;0;0;0,00;80,35;42,11;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
225;21100941186;"Grafica";journal;"23397500, 20149298";;-;3;17;0;234;0;0;0,00;13,76;61,90;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Communication; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
226;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
228;21100905832;"Icono14";journal;"16978293";;-;10;20;3;555;5;3;1,67;27,75;48,57;0;1;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication";"Social Sciences"
229;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;65,57;0;19;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
231;21101019781;"Moenia";journal;"11372346, 2340003X";;-;4;32;0;1696;0;0;0,00;53,00;48,72;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21100937446;"On the W@terfront";journal;"11397365";;-;4;9;0;405;0;0;0,00;45,00;56,25;0;7;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
233;21101016919;"Onati Socio-Legal Series";journal;"20795971";;-;8;57;0;2989;0;0;0,00;52,44;47,22;3;21;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
234;21100979262;"Palaeohispanica";journal;"15785386, 26037637";;-;4;9;0;441;0;0;0,00;49,00;25,00;1;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
235;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;33,33;2;1;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
236;21100913505;"Pasavento";journal;"22554505";;-;2;23;0;712;0;0;0,00;30,96;41,67;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
237;21100945722;"Philologica Canariensia";journal;"23868635";;-;2;5;0;200;0;0;0,00;40,00;83,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language";"Social Sciences"
238;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";;-;2;16;0;376;0;0;0,00;23,50;55,56;0;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
239;21101028389;"Res Mobilis";journal;"22552057";;-;2;11;0;522;0;0;0,00;47,45;60,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
240;21100915687;"Revista Catalana de Dret Public";journal;"18858252";;-;6;34;0;1869;0;0;0,00;54,97;30,30;3;15;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law; Public Administration";"Social Sciences"
241;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;5;7;268;1;6;0,14;53,60;80,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";;-;6;27;0;423;0;0;0,00;15,67;54,17;3;9;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Computer Science (miscellaneous); Law; Sociology and Political Science";"Computer Science; Social Sciences"
243;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";;-;4;5;0;214;0;0;0,00;42,80;60,00;0;1;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education";"Social Sciences"
244;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";;-;13;45;0;1633;0;0;0,00;36,29;57,26;2;19;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education";"Social Sciences"
245;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";;-;7;19;0;746;0;0;0,00;39,26;38,10;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education";"Social Sciences"
246;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;22;75;833;33;70;0,43;37,86;78,18;4;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
247;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";;-;8;38;0;1319;0;0;0,00;34,71;52,63;1;16;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies; Education";"Social Sciences"
248;21100945718;"Revista Tradumatica";journal;"15787559";;-;7;12;0;261;0;0;0,00;21,75;40,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
249;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;33;0;1319;0;0;0,00;39,97;48,33;6;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
250;21100930164;"SCRIPTA";journal;"23404841";;-;2;40;0;1021;0;0;0,00;25,53;28,57;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History; Literature and Literary Theory";"Arts and Humanities"
251;21101028199;"Theleme";journal;"19898193, 11399368";;-;2;23;0;647;0;0;0,00;28,13;70,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
252;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;31;0;1131;0;0;0,00;36,48;35,29;0;5;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
