Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,285;Q2;37;20;39;2093;27;37;0,69;104,65;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
184;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,285;Q2;45;34;99;1737;63;96;0,50;51,09;41,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
185;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,281;Q2;45;22;83;844;50;76;0,58;38,36;58,33;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;-;55;26;153;1365;75;139;0,54;52,50;31,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
187;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q2;54;51;123;1696;47;117;0,38;33,25;31,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
188;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,253;Q2;42;39;115;2232;53;113;0,48;57,23;22,86;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
189;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,253;Q2;23;46;142;557;60;127;0,46;12,11;56,06;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
190;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,250;Q3;62;63;119;3847;77;108;0,65;61,06;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,247;Q3;48;20;82;1005;43;82;0,50;50,25;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
192;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,245;Q3;36;28;89;1290;37;83;0,35;46,07;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
193;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q3;51;26;74;1129;47;73;0,57;43,42;37,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
194;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,238;Q3;43;24;76;969;56;74;0,51;40,38;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;130173;"Community, Work and Family";journal;"14693615, 13668803";0,229;Q3;52;29;74;1445;43;72;0,46;49,83;83,33;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,228;Q3;50;50;103;2598;53;92;0,41;51,96;41,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
197;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q3;26;24;72;814;36;67;0,50;33,92;56,52;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
198;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q3;56;26;84;906;63;83;0,53;34,85;53,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
199;29496;"Religion";journal;"10961151, 0048721X";0,227;Q3;39;31;41;1147;14;38;0,30;37,00;19,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;87222;"Review of Politics";journal;"00346705";0,222;Q3;25;23;76;1845;23;73;0,30;80,22;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
201;5700168403;"Global Crime";journal;"17440572";0,215;Q3;34;19;20;1778;8;19;0,40;93,58;31,82;6;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
202;200147136;"Religion, State and Society";journal;"09637494";0,215;Q3;25;29;64;971;17;52;0,10;33,48;23,08;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,214;Q3;29;27;48;729;17;47;0,35;27,00;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
204;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,213;Q3;40;20;34;391;39;32;1,15;19,55;11,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q3;37;37;113;871;37;103;0,32;23,54;38,89;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;5700163444;"Russian Review";journal;"00360341";0,201;Q3;30;27;85;1504;32;78;0,25;55,70;28,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
207;12915;"Space Policy";journal;"02659646, 1879338X";0,201;Q3;29;34;114;583;50;111;0,45;17,15;36,36;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
208;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,198;Q3;22;7;22;314;10;19;0,43;44,86;28,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;30006;"Global Social Policy";journal;"17412803, 14680181";0,197;Q3;41;37;89;843;38;74;0,25;22,78;37,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
210;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,197;Q3;22;13;42;987;26;38;0,52;75,92;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q3;19;11;30;461;15;24;0,48;41,91;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
212;19177;"History of Political Thought";journal;"0143781X";0,192;Q3;27;31;84;3380;31;84;0,40;109,03;25,81;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,192;Q3;19;16;10;866;9;9;0,90;54,13;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
214;5600156553;"Journal of Pacific History";journal;"00223344";0,188;Q3;22;18;63;935;27;55;0,52;51,94;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;-;14;0;10;0;9;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,185;Q3;47;57;162;2042;61;135;0,39;35,82;50,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,172;Q3;28;19;56;604;23;55;0,39;31,79;38,89;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
219;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,171;Q3;12;4;23;130;4;21;0,00;32,50;66,67;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;15344;"International History Review";journal;"07075332";0,170;Q3;28;12;42;1229;12;42;0,30;102,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,168;Q3;30;22;61;1131;27;54;0,44;51,41;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
222;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q3;20;13;40;241;12;40;0,12;18,54;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,166;Q3;28;3;18;18;5;16;0,28;6,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
224;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,162;Q3;36;20;64;1861;40;63;0,61;93,05;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;15525;"International Review of Sociology";journal;"03906701, 14699273";0,157;Q3;33;37;100;1211;31;99;0,27;32,73;34,29;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
226;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,156;Q3;17;28;52;834;14;50;0,26;29,79;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,156;Q3;27;35;74;1055;30;66;0,49;30,14;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;30;86;657;28;76;0,18;21,90;43,75;11;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
229;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,155;Q3;32;33;71;1179;47;68;0,69;35,73;27,03;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q3;25;34;80;3552;21;80;0,26;104,47;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,152;Q3;18;18;101;830;15;88;0,11;46,11;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
232;5700164170;"Central Europe";journal;"14790963";0,149;Q3;20;26;28;10549;5;28;0,19;405,73;15,23;4;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q3;27;30;84;1201;17;84;0,22;40,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,145;Q3;55;37;81;1525;70;78;0,70;41,22;28,89;20;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,144;Q3;23;10;29;1027;13;20;0,33;102,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
236;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,141;Q3;20;18;54;239;9;52;0,19;13,28;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
237;19900191624;"Utilitas";journal;"17416183, 09538208";0,140;Q3;28;0;59;0;16;59;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;13138;"German Life and Letters";journal;"00168777, 14680483";0,138;Q3;14;34;100;1300;21;98;0,20;38,24;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;5700168298;"Souls";journal;"10999949, 15483843";0,134;Q3;24;40;97;742;19;97;0,14;18,55;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
240;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
241;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q3;18;18;60;1167;10;60;0,13;64,83;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;28925;"Loisir et Societe";journal;"07053436";0,131;Q3;27;16;84;427;7;67;0,06;26,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
243;19700174722;"Housing, Care and Support";journal;"14608790";0,126;Q4;14;32;89;207;5;88;0,05;6,47;60,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
244;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,125;Q4;27;23;67;1715;17;62;0,25;74,57;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q4;27;26;23;975;4;20;0,17;37,50;44,00;4;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
246;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q4;18;9;25;434;6;25;0,06;48,22;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
247;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q4;37;28;54;1909;19;0;0,33;68,18;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
248;5800169167;"Journal of East Asian Studies";journal;"15982408";0,122;Q4;28;16;0;1207;0;0;0,00;75,44;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q4;40;29;71;1109;18;58;0,25;38,24;59,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q4;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
251;24180;"History of European Ideas";journal;"01916599, 1873541X";0,120;Q4;20;44;83;0;10;77;0,18;0,00;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
253;22888;"Political Science";journal;"00323187, 20410611";0,112;Q4;19;24;41;1014;4;37;0,08;42,25;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
254;5800169479;"Representation";journal;"17494001, 00344893";0,111;Q4;29;26;71;888;24;62;0,42;34,15;46,88;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
255;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,111;Q4;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;5800175373;"Juncture";journal;"1744540X, 20505876";0,109;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
257;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,107;Q4;21;18;28;808;9;27;0,32;44,89;43,75;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
258;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;52,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
259;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;21;78;320;14;67;0,18;15,24;58,06;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,102;Q4;26;8;57;683;16;55;0,31;85,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
261;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;17;61;906;37;59;0,58;53,29;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q4;20;11;12;515;1;10;0,08;46,82;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
263;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,102;Q4;8;9;10;0;0;10;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,102;Q4;53;35;96;1190;138;93;1,46;34,00;83,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
265;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;394;2;27;0,06;43,78;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;18;53;829;25;53;0,46;46,06;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;49;130;941;38;128;0,38;19,20;21,82;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
269;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;46;89;573;3;86;0,02;12,46;43,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
270;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;6;59;207;4;59;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;16;51;897;7;51;0,12;56,06;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
272;5600155625;"Politikon";journal;"02589346, 14701014";0,100;Q4;28;17;59;651;19;58;0,10;38,29;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
