Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,216;Q3;23;57;141;524;30;129;0,23;9,19;57,35;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
185;19980;"Economic and Social Review";journal;"00129984";0,215;Q3;31;22;43;383;18;43;0,46;17,41;17,65;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
186;5600155209;"Modern Italy";journal;"13532944, 14699877";0,214;Q3;21;9;16;247;10;14;0,20;27,44;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,212;Q3;32;29;66;0;35;64;0,52;0,00;22,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
188;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,211;Q3;48;26;93;2514;28;93;0,27;96,69;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
189;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,211;Q3;64;24;73;474;27;72;0,32;19,75;25,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
190;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,210;Q3;42;44;118;1360;15;117;0,12;30,91;10,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;27025;"Orbis";journal;"00304387";0,210;Q3;31;47;100;0;27;99;0,29;0,00;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
192;22888;"Political Science";journal;"00323187, 20410611";0,210;Q3;19;11;42;0;9;42;0,10;0,00;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
193;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,207;Q3;28;25;73;527;15;72;0,29;21,08;30,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
194;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,206;Q3;56;27;74;0;29;74;0,49;0,00;45,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
195;5800169479;"Representation";journal;"17494001, 00344893";0,204;Q3;29;28;99;371;12;80;0,14;13,25;17,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
196;18676;"Technology in Society";journal;"0160791X";0,204;Q3;88;34;103;899;37;85;0,26;26,44;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
197;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,198;Q3;45;17;44;912;13;44;0,23;53,65;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
199;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,198;Q3;25;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
200;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
201;17600155220;"Geneses";journal;"11553219";0,192;Q3;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
202;5600153144;"Polis";journal;"11209488";0,189;Q3;13;15;25;390;10;24;0,40;26,00;29,41;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
203;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q3;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,187;Q3;19;25;61;682;4;60;0,05;27,28;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q3;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
206;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,183;Q3;19;29;50;1457;9;50;0,21;50,24;26,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
207;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;18;615;4;16;0,22;41,00;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
208;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,176;Q3;32;19;27;479;4;27;0,15;25,21;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
209;100147030;"Current Sociology";journal;"00113921, 14617064";0,175;Q3;80;45;76;1545;26;73;0,31;34,33;51,85;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
210;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,175;Q3;39;25;100;1306;21;100;0,17;52,24;34,62;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,175;Q3;17;13;28;535;6;26;0,21;41,15;26,32;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
212;15820;"Journal of Government Information";journal;"13520237";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
213;19900191624;"Utilitas";journal;"17416183, 09538208";0,167;Q3;28;24;63;0;10;63;0,10;0,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,165;Q3;47;29;84;0;16;83;0,16;0,00;25,00;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
215;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
216;5700163865;"Critique Internationale";journal;"12907839";0,161;Q3;20;52;53;842;9;52;0,17;16,19;20,31;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;20;64;426;4;64;0,10;21,30;26,67;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,158;Q3;33;17;81;652;18;79;0,27;38,35;72,22;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
219;16957;"Analise Social";journal;"00032573";0,157;Q3;18;34;89;1395;13;87;0,12;41,03;41,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;38;117;637;18;66;0,14;16,76;46,43;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
221;28007;"Security Dialogue";journal;"09670106";0,155;Q3;85;40;149;1342;19;137;0,13;33,55;17,02;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
222;17653;"Comparative Sociology";journal;"15691322, 15691330";0,154;Q3;29;21;41;820;8;41;0,14;39,05;22,22;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
223;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,154;Q3;49;14;29;1037;8;28;0,28;74,07;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
224;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;-;14;12;43;439;5;41;0,13;36,58;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
225;19786;"Utilities Policy";journal;"09571787";0,151;Q3;63;0;58;0;14;58;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
226;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,150;Q3;20;28;62;316;13;53;0,23;11,29;62,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q3;37;40;120;767;21;109;0,18;19,18;20,69;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;29502;"Race and Class";journal;"03063968";0,148;Q3;47;27;78;543;13;77;0,23;20,11;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;29504;"Race and Society";journal;"10909524";0,148;Q3;20;14;38;636;7;35;0,18;45,43;44,44;2;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
230;5700166959;"Human Rights Review";journal;"15248879";0,145;Q3;25;19;74;731;10;69;0,14;38,47;15,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
231;28082;"South European Society and Politics";journal;"13608746, 17439612";0,145;Q3;52;17;74;650;14;74;0,09;38,24;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
232;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,143;Q3;33;30;38;1497;3;38;0,08;49,90;25,93;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;12223;"Social Identities";journal;"13630296, 13504630";0,143;Q3;45;17;60;638;11;60;0,15;37,53;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
234;28011;"Security Studies";journal;"15561852, 09636412";0,141;Q3;61;11;26;1282;5;26;0,11;116,55;18,18;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,140;Q3;27;20;90;1143;10;85;0,09;57,15;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;25867;"Internationale Politik";journal;"1430175X";0,139;Q3;8;117;203;425;16;203;0,09;3,63;18,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;72639;"International Journal of Comparative Sociology";journal;"00207152";0,138;Q3;53;19;27;762;4;27;0,20;40,11;29,63;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q3;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;4100151541;"Research in the Sociology of Work";book series;"02772833";0,136;Q3;25;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
241;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,133;Q3;11;8;12;371;1;12;0,08;46,38;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
242;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,132;Q3;26;13;37;866;8;37;0,14;66,62;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;26731;"History of the Family";journal;"1081602X";0,132;Q3;29;34;79;1316;4;79;0,02;38,71;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;5600156553;"Journal of Pacific History";journal;"00223344";0,132;Q3;22;19;60;1036;7;56;0,16;54,53;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;5600153226;"Thesis Eleven";journal;"07255136";0,132;Q3;34;38;145;645;18;132;0,12;16,97;15,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;18798;"Higher Education Policy";journal;"09528733, 17403863";0,128;Q3;51;37;81;502;18;66;0,22;13,57;34,48;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
247;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q3;29;36;62;444;6;62;0,12;12,33;15,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
249;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,126;Q4;40;24;54;0;7;54;0,11;0,00;58,82;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
251;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,126;Q3;23;18;44;1505;5;43;0,18;83,61;16,67;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
252;19177;"History of Political Thought";journal;"0143781X";0,124;Q4;27;27;85;0;12;85;0,13;0,00;7,41;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,124;Q4;27;41;89;1210;5;88;0,05;29,51;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;29;134;1199;19;134;0,07;41,34;42,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;17575;"Law and Policy";journal;"02658240, 14679930";0,122;Q4;54;18;56;0;19;55;0,26;0,00;54,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
256;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;5600153617;"Irish Studies Review";journal;"09670882";0,121;Q4;12;10;57;460;6;25;0,08;46,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q4;18;17;1;961;0;1;0,00;56,53;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;87222;"Review of Politics";journal;"00346705";0,120;Q4;25;27;76;1528;3;75;0,02;56,59;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
262;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,118;Q4;28;10;40;0;5;40;0,20;0,00;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,117;Q4;17;25;28;921;2;27;0,07;36,84;18,52;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
264;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;16;57;0;5;54;0,06;0,00;27,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
265;17700154915;"Multitudes";journal;"17775841, 02920107";0,117;Q4;14;20;87;112;4;69;0,05;5,60;23,33;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,117;Q4;23;22;87;637;21;87;0,21;28,95;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;24848;"Critical Sociology";journal;"08969205";0,115;Q4;51;21;64;848;3;57;0,06;40,38;52,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
268;18128;"Sociologisk Forskning";journal;"00380342";0,115;Q4;10;13;54;599;3;54;0,04;46,08;33,33;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
269;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,114;Q4;13;20;7;1275;2;7;0,00;63,75;70,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
270;5700164027;"International Criminal Law Review";journal;"1567536X";0,114;Q4;25;11;6;1272;2;6;0,33;115,64;20,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
271;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,114;Q4;11;10;33;467;4;30;0,12;46,70;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
272;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q4;20;6;31;97;6;30;0,20;16,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
273;17651;"Comparative Social Research";book series;"01956310";0,112;Q4;19;16;16;92;4;15;0,08;5,75;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
