Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
364;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;15;7;503;1;7;0,00;33,53;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
365;19400158532;"Modern Austrian Literature";journal;"00267503";0,103;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Modern Austrian Literature and Culture Association";"2002-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
366;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,103;Q3;3;8;8;156;0;8;0,00;19,50;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
367;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;7;37;352;2;37;0,04;50,29;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
368;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;0;7;0;1;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
369;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,103;Q3;5;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
370;21100258844;"Scripta Classica Israelica";book series;"03344509";0,103;Q3;6;19;7;818;0;7;0,00;43,05;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q2); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
371;16100154787;"Westerly";journal;"0043342X";0,103;Q3;5;37;78;131;1;70;0,02;3,54;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
372;145911;"American Scholar";journal;"00030937";0,102;Q3;10;56;158;0;5;98;0,04;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;10;14;483;0;14;0,00;48,30;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
374;21100332241;"Aussiger Beitrage";journal;"18026419";0,102;Q3;2;11;14;287;0;13;0,00;26,09;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
375;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q3;5;1;15;414;2;14;0,00;414,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
376;16300154712;"Cahiers Naturalistes";journal;"00080365";0,102;Q3;3;0;19;0;0;14;0,00;0,00;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
377;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q3;6;2;12;1214;1;12;0,00;607,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
378;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,102;Q3;5;11;11;721;1;11;0,09;65,55;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;16200154732;"Gradiva";journal;"03638057";0,102;Q3;0;0;14;0;0;12;0,00;0,00;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
380;15086;"Hermathena";journal;"00180750";0,102;Q3;9;0;12;0;0;10;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
381;16200154789;"Hudson review";journal;"0018702X";0,102;Q3;5;0;17;0;0;12;0,00;0,00;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
382;21100244834;"International Journal of Literary Humanities";journal;"23277912, 23278676";0,102;Q3;3;14;34;278;1;34;0,03;19,86;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Literature and Literary Theory (Q3)";"Arts and Humanities"
383;21100425310;"Intersections";book series;"15681181";0,102;Q3;10;31;169;1093;24;144;0,12;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
384;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q3;4;17;16;349;0;14;0,00;20,53;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
385;19900192171;"Junctures";journal;"11765119, 11798912";0,102;Q3;3;0;18;0;0;13;0,00;0,00;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
386;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;7;15;257;0;11;0,00;36,71;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
387;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;4;12;515;0;11;0,00;128,75;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
388;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;0;164;0;9;140;0,05;0,00;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
389;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
390;16060;"Shakespeare Studies";journal;"05829399";0,102;Q3;10;0;58;0;7;56;0,05;0,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
391;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;15;210;0;12;0,00;35,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
392;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q3;12;9;10;1165;2;9;0,20;129,44;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
393;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
394;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;14;14;503;0;12;0,00;35,93;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
395;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;7;13;238;0;13;0,00;34,00;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
396;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q3;5;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
397;16100154708;"Yiddish";journal;"03644308";0,102;Q3;2;0;13;0;0;11;0,00;0,00;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
398;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q3;3;15;14;565;0;14;0,00;37,67;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
399;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;5;28;186;2;28;0,10;37,20;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
400;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;17;28;287;1;28;0,04;16,88;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
401;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
402;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;14;27;270;1;23;0,04;19,29;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
403;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;24;21;228;0;19;0,00;9,50;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
404;27268;"Antioch Review, The";journal;"00035769";0,101;Q3;4;44;107;0;1;101;0,00;0,00;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
405;21100265080;"Anuario Calderoniano";journal;"18888046";0,101;Q3;5;13;29;412;3;28;0,10;31,69;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
406;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;5;44;164;1;28;0,05;32,80;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
407;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
408;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;0;25;0;1;25;0,06;0,00;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
409;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,101;-;14;44;15;840;0;15;0,00;19,09;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
410;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,101;Q3;6;0;26;0;1;24;0,00;0,00;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
411;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;6;28;105;3;24;0,10;17,50;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
412;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,101;Q3;8;80;165;5141;15;162;0,10;64,26;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
413;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;12;35;327;1;34;0,04;27,25;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
414;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;14;28;160;0;27;0,00;11,43;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
415;5700153643;"Chasqui";journal;"01458973";0,101;Q3;7;28;38;835;3;38;0,00;29,82;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
416;6000167186;"Chicago Review";journal;"00093696";0,101;Q3;5;32;39;108;2;24;0,04;3,38;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
417;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;6;17;178;1;16;0,09;29,67;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
418;14021;"Clio";journal;"08842043";0,101;Q3;7;14;30;603;2;30;0,05;43,07;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
419;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q3;5;21;41;618;4;37;0,10;29,43;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
420;19300156927;"Conradiana";journal;"00106356, 19350252";0,101;Q3;7;13;37;370;1;36;0,00;28,46;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
421;5600155262;"Critical Studies";book series;"0923411X";0,101;Q3;5;14;32;278;5;31;0,17;19,86;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
422;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q3;7;22;34;457;2;30;0,00;20,77;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
423;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;40;1167;2;38;0,04;106,09;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
424;5700156387;"Diacritics";journal;"03007162, 10806539";0,101;Q3;20;27;48;563;3;38;0,06;20,85;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
425;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;27;21;332;0;17;0,00;12,30;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
426;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q3;5;16;23;915;1;23;0,00;57,19;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
427;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,101;Q3;10;51;135;1071;13;126;0,10;21,00;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
428;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;0;21;0;0;21;0,00;0,00;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
429;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;35;266;0;28;0,00;22,17;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
430;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;19;16;282;0;15;0,00;14,84;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
431;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q3;5;23;32;597;2;31;0,04;25,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
432;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;34;240;1;28;0,00;30,00;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
433;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;21;28;839;0;28;0,00;39,95;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
434;21100218102;"French Literature Series";book series;"02716607, 19382642";0,101;Q3;4;0;28;0;1;26;0,00;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
435;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,101;Q3;13;27;68;1278;10;67;0,04;47,33;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
436;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;11;39;377;0;38;0,00;34,27;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
437;21100407560;"Hipogrifo";journal;"23281308";0,101;Q3;7;20;31;558;0;30;0,00;27,90;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
438;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;15;0;1;15;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
439;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;12;21;277;0;18;0,00;23,08;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
440;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;10;26;297;11;26;0,40;29,70;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
441;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;8;23;383;1;22;0,07;47,88;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;14;35;360;1;31;0,06;25,71;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
443;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,101;Q3;1;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
444;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;21;33;369;2;33;0,08;17,57;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
445;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,101;Q3;15;18;53;821;6;51;0,06;45,61;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
446;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;6;25;892;9;24;0,42;148,67;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;31;216;1;31;0,05;18,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
448;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q3;5;12;20;1257;1;20;0,00;104,75;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
449;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;11;42;188;1;38;0,00;17,09;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
450;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;29;358;0;27;0,00;39,78;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
451;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,101;Q3;2;30;46;740;3;45;0,07;24,67;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
452;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q3;5;10;15;220;0;15;0,00;22,00;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
453;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;9;23;731;2;23;0,07;81,22;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
454;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;11;28;409;2;28;0,05;37,18;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
455;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q3;3;16;43;979;3;32;0,11;61,19;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
456;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q3;5;17;34;646;1;28;0,03;38,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
457;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
458;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,101;Q3;13;8;36;264;3;35;0,10;33,00;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
