Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,280;Q4;27;18;87;1262;138;82;1,36;70,11;46,59;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
174;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,264;Q4;27;28;106;642;103;94;0,85;22,93;66,46;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
175;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,260;Q4;6;40;42;1227;49;40;1,17;30,68;56,79;0;28;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q3); Nephrology (Q3); Urology (Q3); Immunology and Allergy (Q4)";"Medicine"
176;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,250;Q4;19;205;671;2679;665;453;0,79;13,07;48,00;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
177;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,242;Q4;6;12;39;174;41;39;0,96;14,50;33,82;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
178;25996;"Immunohematology";journal;"19303955, 0894203X";0,238;Q4;29;22;86;407;42;84;0,46;18,50;47,54;0;4;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
179;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,218;Q4;16;26;86;815;43;79;0,52;31,35;39,58;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
180;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,210;Q4;28;54;133;1096;69;120;0,41;20,30;37,57;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
181;21101059489;"Trends in Immunotherapy";journal;"25735985";0,208;Q4;4;19;48;546;41;45;0,94;28,74;47,62;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
182;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,206;Q4;19;62;153;3346;84;153;0,62;53,97;36,36;0;17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
183;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
184;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,174;Q4;23;108;253;4600;148;164;0,60;42,59;39,84;0;52;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
185;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,173;Q4;7;61;110;699;44;33;0,33;11,46;45,61;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
186;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,173;Q4;17;86;266;4459;282;266;1,18;51,85;64,49;0;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
187;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,162;Q4;5;19;56;352;23;51;0,40;18,53;54,39;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,150;Q4;16;84;202;1486;46;195;0,26;17,69;30,34;0;24;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
189;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,144;Q4;19;42;170;1459;90;151;0,36;34,74;63,32;0;22;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
190;24959;"Skinmed";journal;"15409740";0,144;Q4;31;110;271;0;56;210;0,18;0,00;53,22;0;26;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
191;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,143;Q4;9;63;244;1937;78;239;0,35;30,75;42,29;0;17;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
192;21101067505;"China Tropical Medicine";journal;"10099727";0,139;Q4;7;236;809;5333;258;809;0,37;22,60;42,18;0;168;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;21375;"Turkish Journal of Immunology";journal;"1301109X";0,139;Q4;6;20;66;1117;34;59;0,61;55,85;44,29;0;13;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
194;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,135;Q4;20;152;357;3404;115;312;0,28;22,39;58,25;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
195;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,131;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
196;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,131;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
197;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,130;Q4;10;88;204;2611;74;185;0,28;29,67;47,57;0;32;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Immunology and Allergy (Q4); Internal Medicine (Q4); Pharmaceutical Science (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
199;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,129;Q4;11;105;371;3965;139;370;0,39;37,76;70,30;0;49;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
200;20158;"Alergia Astma Immunologia";journal;"14273101";0,127;Q4;11;13;64;575;9;60;0,15;44,23;60,42;0;6;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
201;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,127;Q4;6;72;190;1770;79;187;0,47;24,58;67,21;0;55;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
202;20181;"Allergologie";journal;"03445062";0,124;Q4;19;91;256;2924;53;193;0,24;32,13;43,24;0;21;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
203;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;98;388;3164;155;388;0,33;32,29;72,73;0;26;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
204;7200153193;"Current Trends in Immunology";journal;"09724567";0,120;Q4;9;12;39;650;8;39;0,19;54,17;66,67;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
205;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,118;Q4;12;39;120;889;18;97;0,15;22,79;51,22;0;9;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
206;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,116;Q4;3;24;59;642;14;59;0,24;26,75;34,55;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
207;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,115;Q4;7;74;238;1752;48;237;0,19;23,68;67,07;0;32;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
208;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,112;Q4;10;68;178;1920;22;144;0,12;28,24;58,60;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
209;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,111;Q4;6;25;75;652;10;59;0,06;26,08;83,33;1;6;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
210;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";0,110;Q4;4;40;125;1559;21;118;0,19;38,98;70,06;0;16;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
211;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,109;Q4;2;13;34;464;3;34;0,07;35,69;54,29;0;2;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
212;21101083804;"Organ Transplantation";journal;"16747445";0,106;Q4;8;115;340;4480;150;340;0,48;38,96;32,81;0;37;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
213;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,102;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
214;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;20;42;515;0;42;0,00;25,75;60,66;0;7;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
215;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";;-;3;17;42;315;0;29;0,00;18,53;67,39;0;7;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy";"Medicine"
216;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;32;87;734;26;81;0,29;22,94;54,26;0;17;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
217;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;50;107;1393;16;100;0,11;27,86;57,37;0;26;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;58;86;3788;176;86;2,05;65,31;51,72;1;15;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
219;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
220;21101125269;"Infectious Medicine";journal;"2772431X, 20970684";;-;6;42;0;1618;0;0;0,00;38,52;43,64;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
221;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;142;1697;54;142;0,33;35,35;38,71;0;44;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
222;21101156994;"Journal of Allergy and Clinical Immunology: Global";journal;"27728293";;-;4;49;0;1524;0;0;0,00;31,10;47,69;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Immunology and Allergy";"Medicine"
223;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;42;24;2140;16;20;0,67;50,95;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;21101088425;"MedComm";journal;"26882663";;-;25;82;89;11755;701;75;7,88;143,35;42,50;1;59;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21101155643;"Oxford Open Immunology";journal;"26336960";;-;2;2;1;35;5;1;5,00;17,50;27,27;0;1;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
226;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
227;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;75;533;1134;65;533;0,22;15,12;71,49;0;41;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
