Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q3;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
149;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,328;Q3;27;186;582;3774;445;582;0,88;20,29;23,81;0;17;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
150;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q3;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
151;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,322;Q3;39;98;286;2077;104;281;0,42;21,19;6,25;0;5;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
152;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,316;Q3;70;139;446;4305;368;442;0,92;30,97;28,63;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
153;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,315;Q3;30;121;241;3826;316;241;1,23;31,62;36,10;0;14;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
154;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,310;Q3;59;285;918;14948;1432;914;1,64;52,45;35,83;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
155;25268;"Inorganic Materials";journal;"16083172, 00201685";0,308;Q3;47;237;722;4938;584;722;0,80;20,84;38,47;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
156;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,308;Q3;26;32;36;1548;48;36;1,41;48,38;27,96;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
157;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,305;Q3;11;350;3;5853;6;3;2,00;16,72;44,48;0;25;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
158;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,305;Q3;58;91;355;3757;409;353;1,17;41,29;38,97;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
159;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;121;418;2633;364;408;0,96;21,76;14,03;2;15;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
160;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,300;Q3;27;87;198;2317;170;198;0,81;26,63;27,36;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
161;17300154920;"Journal of Semiconductors";journal;"16744926";0,297;Q3;47;192;787;6986;806;784;1,18;36,39;34,00;0;21;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
162;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,297;Q3;46;52;168;1572;192;166;1,28;30,23;26,37;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
163;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,294;Q3;36;45;136;1380;155;136;1,14;30,67;26,12;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
164;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
165;35693;"Science of Sintering";journal;"0350820X";0,290;Q3;29;45;114;1331;114;114;0,90;29,58;38,71;0;6;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
166;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,288;Q3;44;82;234;1569;185;197;0,68;19,13;22,49;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
167;29698;"Journal of Iron and Steel Research";journal;"10010963";0,283;Q3;20;145;456;2948;230;456;0,51;20,33;29,10;0;8;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
168;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,282;Q3;26;96;293;1304;149;293;0,53;13,58;46,81;0;4;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
169;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,282;Q3;34;107;286;3531;322;286;1,13;33,00;32,88;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
170;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,280;Q3;38;94;300;4053;306;300;0,98;43,12;42,86;0;2;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
171;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,278;Q3;26;44;106;1430;101;102;0,88;32,50;28,99;0;4;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
172;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,277;Q3;42;96;249;3381;276;245;0,97;35,22;44,48;0;14;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
173;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,276;Q3;29;89;318;2156;289;318;0,83;24,22;32,19;0;4;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
174;26429;"Polimery";journal;"00322725";0,276;Q3;34;87;260;2464;274;260;1,10;28,32;44,05;0;14;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
175;22804;"Chemical Papers";journal;"03666352, 25857290";0,274;Q3;54;297;593;11738;717;589;1,25;39,52;38,99;1;56;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
176;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,274;Q3;36;293;1047;7728;734;1047;0,60;26,38;33,30;0;29;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
177;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,270;Q3;46;145;480;3252;288;425;0,47;22,43;19,72;3;28;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
178;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,267;Q3;31;102;306;1971;222;306;0,75;19,32;37,59;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
179;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,267;Q3;19;20;54;171;33;30;0,69;8,55;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
180;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
181;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
182;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,265;Q3;22;25;78;688;52;76;0,66;27,52;21,13;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
183;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,263;Q3;62;75;292;3010;312;292;1,01;40,13;41,44;0;9;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
184;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,258;Q3;19;80;253;1413;115;253;0,43;17,66;21,15;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
185;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q3;26;61;249;1807;137;249;0,54;29,62;20,74;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
186;27360;"Metallurgist";journal;"00260894, 15738892";0,255;Q3;26;172;558;2284;251;557;0,49;13,28;33,90;1;14;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
187;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,254;Q3;47;34;115;1164;119;115;0,92;34,24;27,63;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
188;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,251;Q3;84;98;609;3159;419;581;0,68;32,23;42,80;1;13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
189;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,251;Q3;32;388;1628;8086;774;1628;0,41;20,84;30,09;0;40;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
190;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,250;Q3;32;168;492;4986;403;492;0,86;29,68;38,43;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
191;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,250;Q3;15;263;572;4066;280;572;0,53;15,46;29,49;0;13;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
192;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,247;Q3;30;56;262;1844;203;261;0,66;32,93;31,33;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
193;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,244;Q3;21;118;378;1779;191;378;0,51;15,08;31,00;0;4;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
194;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,243;Q3;40;76;202;2192;212;198;1,10;28,84;19,55;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
195;13251;"Pigment and Resin Technology";journal;"03699420";0,241;Q3;38;63;165;1817;152;165;0,94;28,84;40,98;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
196;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,241;Q3;21;9;36;1171;48;36;1,19;130,11;9,52;0;1;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
197;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,241;Q3;36;789;1921;16034;1250;1921;0,58;20,32;32,77;0;55;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
198;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,238;Q3;25;86;252;2951;235;252;0,91;34,31;42,26;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
199;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,236;Q3;40;175;585;3554;353;575;0,53;20,31;35,90;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
200;21100239601;"Chinese Rare Earths";journal;"10040277";0,232;Q3;17;120;422;2507;224;422;0,45;20,89;31,14;0;17;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
201;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,225;Q3;36;48;262;1298;193;262;0,78;27,04;28,33;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
202;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,222;Q3;27;80;163;2574;122;162;0,75;32,18;33,06;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
203;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q4;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
204;12268;"Iron and Steel Technology";journal;"15470423";0,219;Q4;20;135;396;736;55;323;0,13;5,45;10,61;0;24;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
205;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,219;Q4;28;87;271;2077;117;271;0,39;23,87;37,57;0;1;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
206;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,216;Q4;9;40;81;830;31;80;0,38;20,75;32,63;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science"
207;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,212;Q4;25;90;251;2726;175;251;0,70;30,29;32,34;0;12;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
208;21113;"International Journal of Nanotechnology";journal;"14757435";0,210;Q4;38;98;245;1968;132;241;0,61;20,08;34,26;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
209;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,201;Q4;31;42;32;1454;40;32;1,25;34,62;42,86;0;3;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
210;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,201;Q4;14;213;716;2539;142;716;0,19;11,92;31,27;0;5;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
211;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,200;Q4;23;14;51;383;44;51;0,74;27,36;30,56;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
212;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,199;Q4;12;24;74;730;41;74;0,64;30,42;47,95;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
213;21100851236;"Green Materials";journal;"20491220, 20491239";0,199;Q4;23;24;52;965;45;50;0,76;40,21;22,22;1;4;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Pollution (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
214;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,199;Q4;22;43;208;547;32;173;0,17;12,72;10,99;0;1;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
215;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,197;Q4;14;159;547;2060;211;547;0,37;12,96;38,92;0;9;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
216;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,192;Q4;26;62;183;1036;44;183;0,25;16,71;7,34;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
217;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,190;Q4;35;283;724;7871;388;724;0,54;27,81;36,30;0;16;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
218;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q4;35;241;787;6583;402;787;0,52;27,32;34,06;0;34;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
219;13696;"Polymer (Korea)";journal;"0379153X";0,184;Q4;20;148;422;3673;184;422;0,45;24,82;29,96;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
220;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,180;-;29;99;225;3345;104;225;0,47;33,79;44,69;1;25;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
221;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,178;Q4;9;5;60;50;5;53;0,25;10,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
222;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,177;Q4;52;41;1393;1392;1170;1393;0,82;33,95;26,99;0;9;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
223;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,176;Q4;23;114;317;1975;72;284;0,26;17,32;11,39;0;20;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
224;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,176;Q4;9;24;78;264;22;78;0,20;11,00;20,69;0;1;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
