Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,245;Q3;36;178;492;1681;225;392;0,49;9,44;24,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
174;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,242;Q3;47;113;305;3089;171;281;0,56;27,34;35,55;22;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
175;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,241;Q3;50;61;115;1663;43;109;0,37;27,26;18,18;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
176;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,238;Q3;18;40;126;1487;61;104;0,55;37,18;18,64;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
177;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,237;Q3;31;89;224;1180;72;204;0,31;13,26;34,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
178;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,232;Q3;15;48;106;964;28;94;0,33;20,08;35,06;3;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
179;17846;"Der Radiologe";journal;"14322102, 0033832X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
180;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,227;Q3;37;94;256;2173;263;206;1,27;23,12;29,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
181;24815;"Hautarzt";journal;"14321173, 00178470";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
182;21954;"Sucht";journal;"09395911";0,225;Q3;28;46;182;1102;79;99;0,49;23,96;28,77;12;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
183;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,221;Q3;48;173;529;5590;423;482;0,71;32,31;22,68;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
184;20999;"Chirurg";journal;"00094722, 14330385";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
185;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
186;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q3;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
187;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
188;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q3;24;22;176;418;40;114;0,17;19,00;9,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
189;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,213;Q2;11;73;201;569;38;129;0,18;7,79;31,58;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
190;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,213;Q2;24;119;291;1832;127;250;0,43;15,39;15,24;2;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
191;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,212;Q3;34;117;334;1610;133;281;0,44;13,76;33,85;13;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
192;20535;"Der Urologe";journal;"14330563, 03402592";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
193;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
194;18989;"Somnologie";journal;"1439054X, 14329123";0,200;Q4;30;31;92;2141;53;83;0,56;69,06;16,67;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
195;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,198;Q3;35;102;416;3397;153;218;0,37;33,30;20,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
196;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
197;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q2;16;43;175;896;34;142;0,24;20,84;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
198;18601;"Pneumologie";journal;"14388790, 09348387";0,196;Q3;47;149;485;3106;235;290;0,44;20,85;22,91;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
199;25965;"Hamostaseologie";journal;"25675761, 07209355";0,194;Q3;38;108;238;2444;121;228;0,50;22,63;34,16;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
200;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,191;Q3;28;73;247;1079;65;205;0,22;14,78;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
201;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,191;Q3;14;44;121;920;35;106;0,32;20,91;37,31;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;16969;"Der Pathologe";journal;"14321963, 01728113";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
203;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,186;Q3;43;563;2534;7262;611;1173;0,27;12,90;18,87;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,183;Q3;39;41;93;1198;18;83;0,20;29,22;25,00;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
205;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,182;Q3;43;38;113;1006;50;113;0,67;26,47;33,33;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
206;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,180;Q3;12;56;80;586;31;69;0,46;10,46;35,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
207;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,179;Q3;42;122;307;2673;109;263;0,32;21,91;23,16;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
208;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,178;Q2;24;58;257;1790;87;215;0,45;30,86;16,80;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
209;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,170;Q3;16;40;71;1023;23;70;0,32;25,58;29,63;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
210;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,170;Q3;17;70;174;1494;57;143;0,33;21,34;8,87;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
211;144914;"Arthroskopie";journal;"09337946";0,164;Q3;9;46;118;1123;27;103;0,22;24,41;6,35;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
212;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q2;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
213;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,156;Q3;21;18;8;611;3;8;0,38;33,94;21,74;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
214;20175;"Allergo Journal";journal;"09418849, 21956405";0,155;Q4;26;24;227;313;54;179;0,23;13,04;32,00;1;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
215;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,151;Q3;35;75;434;977;54;401;0,11;13,03;32,69;4;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
216;78004;"Der Internist";journal;"14321289, 00209554";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
217;38677;"Ernahrungs Umschau";journal;"01740008";0,150;Q3;17;133;331;1055;39;255;0,10;7,93;55,81;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
218;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;163;514;3088;134;412;0,29;18,94;28,15;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
219;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,148;Q3;14;36;282;765;47;166;0,15;21,25;10,71;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
220;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,144;Q3;29;85;373;755;89;316;0,23;8,88;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
221;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,138;Q3;40;164;1052;3028;119;472;0,12;18,46;32,12;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
222;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,138;Q3;14;22;18;567;6;17;0,33;25,77;34,62;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
223;18959;"Medizinhistorisches Journal";journal;"00258431";0,128;Q3;13;10;41;779;8;36;0,27;77,90;45,45;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
224;20181;"Allergologie";journal;"03445062";0,126;Q4;19;73;208;1530;34;191;0,17;20,96;30,12;6;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
225;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,122;Q4;33;24;77;394;6;70;0,06;16,42;24,29;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,121;Q4;11;43;134;762;12;108;0,09;17,72;36,36;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;5300152733;"Obere Extremitat";journal;"18626599";0,121;Q4;14;34;59;765;8;56;0,14;22,50;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
228;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,121;Q4;8;36;75;900;13;73;0,24;25,00;5,13;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;24225;"Aktuelle Dermatologie";journal;"03402541";0,119;Q4;13;93;436;1589;24;283;0,05;17,09;30,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
230;12600;"Onkologe";journal;"14330415, 09478965";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
231;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,116;Q4;9;33;77;1192;13;72;0,12;36,12;20,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
232;12948;"Osteologie";journal;"25675818, 10191291";0,116;Q4;11;92;86;1205;7;70;0,06;13,10;13,04;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,115;Q4;22;39;229;1173;20;148;0,09;30,08;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
234;16374;"Notarzt";journal;"14388693, 01772309";0,113;Q4;11;34;126;496;6;106;0,03;14,59;5,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
235;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,112;Q4;14;44;269;1267;22;128;0,08;28,80;24,49;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
236;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,110;Q4;9;61;211;1142;23;169;0,13;18,72;21,11;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;4900152414;"Diabetologe";journal;"18609724, 18609716";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
238;12530;"Oncologie";journal;"12923818, 17652839";0,110;Q4;12;113;525;3390;37;440;0,09;30,00;32,40;20;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
239;27460;"Der Gynakologe";journal;"00175994, 14330393";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
240;77985;"Pneumologe";journal;"16135636, 16136055";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
241;4700152643;"Nephrologe";journal;"1862040X";0,108;Q4;6;61;180;1403;11;150;0,05;23,00;8,43;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
242;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;57;128;1195;13;116;0,13;20,96;14,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
243;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,106;Q4;6;38;119;861;5;100;0,05;22,66;26,32;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
244;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
245;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;36;26;580;2;24;0,08;16,11;22,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
246;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,104;Q4;6;39;7;439;0;6;0,00;11,26;18,75;1;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
247;28280;"Coloproctology";journal;"16156730, 01742442";0,103;Q4;15;36;107;831;7;99;0,04;23,08;12,16;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
248;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;61;87;1166;4;86;0,07;19,11;21,43;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
249;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";;-;8;10;0;235;0;0;0,00;23,50;5,26;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
250;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;21;25;807;8;22;0,32;38,43;49,12;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
251;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";;-;37;24;0;670;0;0;0,00;27,92;29,51;5;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine";"Medicine"
252;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";;-;33;41;0;924;0;0;0,00;22,54;29,73;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
