Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,504;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,493;Q2;75;433;1452;9848;1235;1447;0,89;22,74;29,47;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
167;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,485;Q2;73;92;193;2008;214;136;1,06;21,83;37,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
168;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,475;Q2;33;10;39;356;37;38;0,62;35,60;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
169;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,465;Q2;67;208;557;8464;977;540;1,90;40,69;35,63;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,456;Q3;53;43;117;856;165;115;1,18;19,91;31,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
171;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,449;Q2;90;526;451;16928;741;451;1,67;32,18;38,75;8;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q2;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
173;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,437;Q2;65;25;86;850;111;84;0,86;34,00;30,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
174;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q2;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,435;Q3;13;0;35;0;50;33;1,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;Q2;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
177;13338;"Health Care Analysis";journal;"15733394, 10653058";0,422;Q2;44;26;86;1038;107;82;1,17;39,92;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
178;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
179;52691;"Aerobiologia";journal;"03935965, 15733025";0,415;Q3;57;32;93;1233;119;87;1,13;38,53;45,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
180;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,406;Q2;58;40;162;921;199;157;1,24;23,03;28,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
181;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,406;Q2;59;109;265;3114;309;262;1,13;28,57;47,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
182;19644;"Technology and Health Care";journal;"18787401, 09287329";0,406;Q2;51;45;116;941;164;108;1,07;20,91;14,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
183;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,401;Q2;74;57;132;1403;130;115;0,88;24,61;42,68;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
184;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,393;Q2;71;124;491;3672;631;473;1,27;29,61;35,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
185;12480;"Work";journal;"18759270, 10519815";0,391;Q2;64;150;357;5049;312;323;0,80;33,66;56,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
186;17974;"In Silico Biology";journal;"13866338, 14343207";0,389;Q2;49;18;145;721;153;143;1,00;40,06;20,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
187;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,385;Q3;56;49;139;2316;116;138;0,74;47,27;30,91;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
188;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,382;Q2;61;57;155;1256;182;149;1,11;22,04;20,47;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
189;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,382;Q2;62;116;509;2578;459;506;0,78;22,22;41,33;10;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
190;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q2;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
191;12023;"Applied and Preventive Psychology";journal;"09621849";0,381;Q2;46;6;44;957;35;15;0,55;159,50;38,89;4;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
192;4700152255;"Women and Birth";journal;"18715192, 18781799";0,380;Q2;59;26;77;726;67;37;0,81;27,92;81,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
193;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,375;Q3;108;42;118;1310;213;113;1,60;31,19;11,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
194;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;52,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
195;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,355;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
196;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,353;Q2;44;26;85;871;64;77;0,65;33,50;25,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
197;20794;"Human Antibodies";journal;"10932607, 1875869X";0,334;Q2;28;12;36;299;29;36;1,04;24,92;36,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
198;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,317;Q3;47;121;340;1968;328;278;0,85;16,26;21,10;5;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
199;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,310;Q3;47;14;27;725;69;24;2,56;51,79;42,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
200;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,300;Q3;65;31;46;723;32;40;0,70;23,32;41,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
201;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q2;28;25;71;759;56;68;0,81;30,36;50,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
202;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,296;Q2;24;60;142;1634;60;131;0,42;27,23;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q2); Law (Q2)";"Medicine; Social Sciences"
203;5100153505;"Occupational Ergonomics";journal;"13599364";0,293;Q2;20;16;38;438;21;36;0,53;27,38;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
204;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
205;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,284;Q3;86;91;451;7727;223;342;0,44;84,91;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
206;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,280;Q3;11;0;28;0;18;26;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
207;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,274;Q3;47;43;94;1284;63;90;0,70;29,86;36,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
208;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,271;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;29212;"Cancer Treatment and Research";journal;"09273042";0,269;Q3;65;106;352;5187;203;343;0,40;48,93;44,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,264;Q3;47;48;49;2652;58;48;1,18;55,25;39,39;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q3;25;20;92;2264;26;86;0,25;113,20;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
212;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,259;Q3;27;74;228;1345;131;46;0,46;18,18;56,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,256;Q3;46;60;142;1537;134;117;0,88;25,62;25,48;0;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
214;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,246;Q3;12;0;17;0;8;17;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
215;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,242;Q3;28;24;79;705;40;74;0,59;29,38;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
216;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,238;Q3;23;32;99;0;56;76;0,56;0,00;44,00;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;21100255082;"International Journal of Integrated Care";journal;"15684156";0,232;Q3;44;26;78;733;96;59;1,56;28,19;44,16;13;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
218;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,232;Q3;67;590;1858;9562;1193;1829;0,60;16,21;33,93;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
219;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,226;Q3;54;53;102;975;39;78;0,39;18,40;55,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;19700175027;"Open Rheumatology Journal";journal;"18743129";0,226;Q3;36;4;28;133;40;28;1,46;33,25;24,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
221;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,223;Q3;11;18;21;1266;10;21;0,48;70,33;34,21;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
222;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q3;32;27;99;782;43;99;0,32;28,96;35,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
223;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,212;Q3;20;0;44;0;19;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
224;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,211;Q4;14;5;10;282;4;7;0,40;56,40;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;12423;"Verhandlungen der Deutschen Gesellschaft fur Pathologie";journal;"00704113";0,210;Q3;21;0;42;0;18;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1963, 1965, 1967-1978, 1980-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
226;26610;"Acute Pain";journal;"13660071";0,209;Q2;24;0;67;0;43;61;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
227;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,197;Q3;18;135;428;2278;132;248;0,32;16,87;35,48;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
228;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,196;Q3;83;48;130;1820;75;111;0,57;37,92;36,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
229;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,196;Q3;23;49;83;673;22;73;0,25;13,73;66,30;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
230;130061;"Journal of Men's Health and Gender";journal;"15718913";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
231;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,192;Q3;36;76;231;1304;118;230;0,46;17,16;24,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
232;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,192;Q3;19;30;102;640;33;82;0,25;21,33;45,10;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
233;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,188;Q3;9;425;1216;640;20;747;0,02;1,51;39,30;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,187;Q3;36;54;141;1045;52;112;0,36;19,35;47,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
235;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,183;Q3;51;111;388;2027;103;340;0,27;18,26;16,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
236;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,181;Q3;13;0;32;0;7;0;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,179;Q3;37;931;2864;5795;501;1759;0,17;6,22;34,54;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q3;41;30;27;639;10;27;0,37;21,30;33,33;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
239;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,176;Q3;7;51;178;559;16;171;0,12;10,96;33,02;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,175;Q4;16;35;32;754;14;32;0,44;21,54;38,22;6;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,173;Q3;6;1;12;203;4;11;0,33;203,00;66,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;6400153181;"Medinfo. MEDINFO";journal;"15696332";0,170;Q3;14;0;64;0;18;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995, 1998, 2001, 2004, 2007";"Medicine (miscellaneous) (Q3)";"Medicine"
243;14446;"Technology and Disability";journal;"1878643X, 10554181";0,169;Q3;38;22;63;627;40;60;0,55;28,50;42,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
244;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,166;Q3;39;29;100;922;32;98;0,36;31,79;36,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
245;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,166;Q3;25;34;60;1183;17;57;0,28;34,79;50,38;3;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
246;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,165;Q3;32;41;87;1159;25;85;0,32;28,27;53,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
247;5000157112;"e-SPEN";journal;"17514991";0,150;Q3;23;56;159;1468;71;159;0,40;26,21;45,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2011";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
248;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
