Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;10;19;607;0;19;0,00;60,70;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
203;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;8;22;331;0;21;0,00;41,38;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
204;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;17;68;0;1;66;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
205;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;26;53;311;0;52;0,00;11,96;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
206;12810;"Journal of Information Ethics";journal;"10619321";0,134;Q2;12;13;44;203;7;39;0,14;15,62;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
207;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;43;736;3;43;0,11;66,91;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
208;27129;"Revue Internationale de Philosophie";journal;"00488143";0,107;Q3;12;24;53;666;5;52;0,09;27,75;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
209;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;20;0;578;0;0;0,00;28,90;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
210;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;13;44;466;1;43;0,00;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
211;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;16;52;334;0;47;0,00;20,88;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,106;Q3;11;12;29;0;6;28;0,31;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
213;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,105;Q3;11;95;369;0;5;345;0,01;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;17100154719;"International Philosophical Quarterly";journal;"00190365";0,110;Q3;11;24;48;857;4;48;0,08;35,71;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
215;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q3;11;8;68;154;6;62;0,06;19,25;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
216;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;13;13;257;1;8;0,08;19,77;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
217;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,131;Q2;11;18;40;593;1;40;0,03;32,94;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
218;5700163862;"Risk, Decision and Policy";journal;"13575309";0,181;Q2;11;0;15;0;13;15;0,00;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
219;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;36;54;606;0;54;0,00;16,83;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
220;21100213000;"Dialogue";journal;"02428962";0,134;Q2;10;43;137;563;13;134;0,10;13,09;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
221;21100201733;"Diametros";journal;"17335566";;-;10;36;0;310;0;0;0,00;8,61;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy";"Arts and Humanities"
222;5600153136;"European Legacy";journal;"14701316, 10848770";0,104;Q3;10;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
223;5700154126;"Filozofia";journal;"0046385X";0,112;-;10;65;128;962;21;126;0,16;14,80;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
224;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;18;137;3;18;0,00;27,40;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;32;108;185;3;58;0,03;5,78;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
226;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q3;10;12;25;241;5;25;0,24;20,08;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;18;36;309;1;31;0,04;17,17;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
228;5800225446;"Modern Schoolman";journal;"00268402";0,185;Q2;10;16;29;521;4;28;0,14;32,56;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q2)";"Arts and Humanities"
229;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;11;47;113;6;47;0,13;10,27;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
230;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;32;56;381;4;56;0,07;11,91;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
231;5700164798;"Philosophia Africana";journal;"15398250";0,102;Q3;10;10;19;298;1;19;0,05;29,80;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
232;16000154763;"Raritan";journal;"02751607";0,103;Q3;10;33;79;0;6;72;0,08;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
233;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,111;Q3;10;0;2;0;0;2;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
234;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;31;100;333;0;94;0,00;10,74;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
235;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;-;10;0;10;0;0;10;0,00;0,00;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
236;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;117;353;445;0;341;0,00;3,80;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
237;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,164;Q2;9;9;36;429;1;36;0,00;47,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
238;15086;"Hermathena";journal;"00180750";0,101;Q3;9;22;19;743;0;18;0,00;33,77;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
239;16300154703;"International Studies in Philosophy";journal;"02705664";0,100;Q4;9;37;71;647;2;70;0,03;17,49;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q4)";"Arts and Humanities"
240;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q2;9;21;42;547;6;26;0,14;26,05;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
241;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;22;64;995;3;64;0,05;45,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
242;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;18;36;1776;1;29;0,03;98,67;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
243;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;35;65;2252;0;59;0,00;64,34;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
244;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;25;60;210;3;60;0,05;8,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
245;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q3;9;13;10;553;1;10;0,10;42,54;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
246;24625;"Utopian studies";journal;"1045991X, 21549648";0,121;Q3;9;0;1;0;0;1;0,00;0,00;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
247;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;263;4248;13;23;0,05;38,62;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
248;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
249;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;11;24;221;0;24;0,00;20,09;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
250;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;28;77;2041;3;77;0,04;72,89;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
251;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;41;566;0;35;0,00;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
252;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q3;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
253;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,150;Q2;8;36;90;837;5;67;0,06;23,25;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
254;16300154727;"Pensamiento";journal;"00314749";0,101;Q4;8;17;30;511;0;25;0,00;30,06;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
255;18612;"Renaissance and Reformation";journal;"0034429X";0,101;Q4;8;22;36;1220;0;31;0,00;55,45;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
256;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;18;113;726;0;110;0,00;40,33;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
257;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;23;47;723;3;41;0,06;31,43;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
258;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;30;102;657;0;97;0,00;21,90;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
259;14021;"Clio";journal;"08842043";0,101;Q4;7;13;25;459;3;25;0,04;35,31;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
260;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;16;32;544;0;32;0,00;34,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;19;32;784;3;31;0,09;41,26;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
262;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;30;50;3;30;0,10;5,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
263;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,123;Q2;7;23;56;1124;6;51;0,11;48,87;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
264;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;11;23;468;2;23;0,09;42,55;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); History (Q4)";"Arts and Humanities"
265;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;30;46;354;0;46;0,00;11,80;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
266;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;15;64;308;1;64;0,02;20,53;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
267;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,103;Q3;7;4;12;6;0;7;0,00;1,50;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
268;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;25;53;867;2;49;0,04;34,68;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
269;22161;"Archives de Philosophie";journal;"00039632";0,103;Q3;6;5;8;111;0;6;0,00;22,20;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
270;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
271;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,101;Q4;6;26;43;376;0;35;0,00;14,46;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
272;21101175747;"Currents of Encounter";book series;"09236201";;-;6;20;50;537;0;3;0,00;26,85;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
273;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;25;42;177;2;26;0,05;7,08;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;16;183;2;16;0,18;26,14;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
275;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q3;6;4;16;91;0;12;0,00;22,75;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
276;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q3;6;6;11;150;1;11;0,09;25,00;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
277;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q3;6;10;22;211;2;20;0,09;21,10;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
278;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;25;475;3;25;0,12;47,50;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
279;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;15;36;240;0;36;0,00;16,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
280;67153;"Notizie di Politeia";journal;"11282401";0,118;Q3;6;1;29;0;5;29;0,08;0,00;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
281;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q3;6;3;14;10;0;14;0,00;3,33;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
282;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,113;Q3;6;7;10;164;1;10;0,10;23,43;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
283;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;0;3;0;1;3;0,33;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
284;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;22;44;556;6;44;0,14;25,27;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
285;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,101;Q4;6;22;37;410;1;34;0,03;18,64;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
286;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;1;14;279;0;1;0,00;279,00;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
287;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,101;Q4;5;12;38;829;0;33;0,00;69,08;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
288;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,105;-;5;3;4;0;0;4;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
289;21100203522;"Iride";journal;"11227893";0,100;Q4;5;47;116;890;1;94;0,01;18,94;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
290;29408;"Judaism";journal;"00225762";0,111;Q3;5;32;57;270;2;51;0,04;8,44;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
291;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;8;11;316;0;11;0,00;39,50;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
292;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;19;87;586;4;79;0,05;30,84;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
293;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,111;Q3;5;25;40;1715;2;39;0,05;68,60;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
294;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;18;39;244;0;39;0,00;13,56;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
295;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;17;32;647;0;2;0,00;38,06;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
296;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,121;-;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
297;6500153156;"Classical Review";journal;"0009840X, 14643561";0,102;Q3;4;262;551;6;5;0;0,00;0,02;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
298;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;17;331;0;2;0,00;165,50;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
299;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;55;145;1108;1;145;0,00;20,15;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
300;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;28;58;452;0;58;0,00;16,14;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
301;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;9;28;430;0;28;0,00;47,78;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
302;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,161;Q2;4;17;32;542;8;32;0,25;31,88;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q2)";"Arts and Humanities"
