Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;27390;"Pacific Affairs";journal;"0030851X";0,263;Q2;44;15;47;696;26;47;0,55;46,40;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;27574;"Regional and Federal Studies";journal;"13597566";0,262;Q2;43;28;73;1066;54;73;0,42;38,07;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
190;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,258;Q2;30;11;38;427;14;37;0,32;38,82;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,253;Q2;20;14;34;498;14;34;0,46;35,57;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
192;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,252;Q2;44;22;54;1493;53;54;0,95;67,86;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
193;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,251;Q2;29;30;78;1265;69;78;0,64;42,17;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
194;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,250;Q2;30;20;58;995;28;58;0,32;49,75;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
195;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,249;Q2;9;19;70;196;31;70;0,77;10,32;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q2)";"Social Sciences"
196;12637;"Canadian Journal of Urban Research";journal;"11883774";0,246;Q2;22;20;30;853;17;30;0,55;42,65;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
197;21860;"Great Plains Research";journal;"10525165";0,244;Q2;22;17;57;684;17;55;0,24;40,24;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
198;29272;"Journal of Cultural Geography";journal;"08873631";0,244;Q2;27;9;16;452;6;16;0,38;50,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
199;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,241;Q2;35;20;51;303;29;51;0,71;15,15;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;50171;"International Development Planning Review";journal;"14783401, 14746743";0,237;Q2;41;21;66;824;33;66;0,55;39,24;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
201;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,235;Q2;5;0;13;0;1;13;0,00;0,00;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
202;24735;"American Review of Canadian Studies";journal;"02722011";0,231;Q2;17;23;53;980;15;53;0,11;42,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
203;18463;"Africa";journal;"00019720, 17500184";0,229;Q2;51;24;83;943;36;83;0,42;39,29;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
204;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,228;Q2;50;19;56;1240;35;56;0,35;65,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;19707;"Independent Review";journal;"10861653";0,227;Q2;25;20;47;709;15;47;0,15;35,45;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;21568;"Monthly Review";journal;"00270520";0,227;Q2;41;54;76;145;45;76;0,65;2,69;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
207;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,227;Q2;28;6;32;279;18;32;0,45;46,50;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
208;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;Q2;23;9;27;250;9;27;0,33;27,78;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
209;14100;"Development in Practice";journal;"13649213, 09614524";0,225;Q2;53;24;142;530;45;142;0,28;22,08;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
210;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,225;Q2;62;38;106;1400;76;106;0,51;36,84;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
211;16824;"Central Asian Survey";journal;"02634937, 14653354";0,224;Q2;37;27;65;759;22;65;0,42;28,11;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
212;25162;"Global Society";journal;"1469798X, 13600826";0,223;Q2;40;20;59;1276;28;59;0,41;63,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
213;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,223;Q2;47;29;104;1195;53;104;0,42;41,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
215;28154;"Fennia";journal;"00150010, 17985617";0,219;Q2;26;10;54;629;22;54;0,34;62,90;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
216;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,219;Q2;48;13;14;505;7;14;0,50;38,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
217;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q2;16;26;65;765;15;65;0,30;29,42;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;100888;"Built Environment";journal;"02637960";0,217;Q2;46;28;77;701;31;77;0,49;25,04;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
219;13162;"Terra";journal;"00403741";0,215;Q2;8;9;35;442;13;35;0,52;49,11;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
220;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q2;55;35;88;473;20;81;0,23;13,51;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
221;29905;"New Zealand Journal of Geography";journal;"00288292";0,211;Q2;7;11;22;98;9;22;0,47;8,91;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
222;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,209;Q2;21;26;97;3330;26;89;0,32;128,08;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
223;21562;"Environments";journal;"07116780";0,209;Q2;18;15;55;486;20;55;0,47;32,40;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
224;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,207;Q2;5;64;107;495;8;107;0,05;7,73;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
225;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,205;Q2;20;22;66;169;13;66;0,05;7,68;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
226;24796;"Asia Pacific Issues";journal;"15220966";0,203;Q2;17;7;20;56;15;20;0,59;8,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
227;55750;"Human Ecology Review";journal;"10744827";0,202;Q2;47;29;42;1013;21;42;0,39;34,93;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
228;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,201;Q2;40;16;64;609;14;64;0,28;38,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
229;28629;"Geografisk Tidsskrift";journal;"00167223";0,201;Q2;31;21;33;599;14;32;0,30;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
230;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,201;Q2;8;7;29;119;7;29;0,14;17,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
231;22932;"Pakistan Development Review";journal;"00309729";0,201;Q2;34;77;163;1174;14;163;0,07;15,25;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
232;24965;"Empirica";journal;"15736911, 03408744";0,200;Q2;35;17;60;623;30;60;0,33;36,65;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
233;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;Q2;24;11;26;376;10;26;0,00;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
234;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q2;49;56;155;708;12;155;0,07;12,64;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
235;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,195;Q2;21;16;77;610;23;75;0,16;38,13;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
236;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,194;Q2;15;23;69;343;12;69;0,19;14,91;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
237;30006;"Global Social Policy";journal;"17412803, 14680181";0,194;Q2;41;19;33;665;15;32;0,45;35,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
238;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,194;Q2;22;9;61;942;9;61;0,16;104,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
239;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,194;Q2;23;13;25;997;2;22;0,08;76,69;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
240;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,192;Q2;32;22;60;979;19;58;0,22;44,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
241;13499;"Asian Development Review";journal;"01161105, 19967241";0,191;Q2;28;9;21;435;14;21;0,10;48,33;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
242;71761;"Democracy and Nature";journal;"10855661, 14693720";0,191;Q2;7;25;15;632;12;15;0,80;25,28;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
243;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,191;Q2;8;21;60;1061;6;60;0,03;50,52;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
244;53958;"Agrekon";journal;"03031853, 20780400";0,190;Q2;34;25;134;493;14;134;0,14;19,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
245;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,190;Q2;27;26;32;990;11;31;0,34;38,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
246;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,190;Q2;33;11;16;859;9;16;0,38;78,09;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
247;68956;"Rangelands";trade journal;"01900528, 1551501X";0,190;Q2;35;30;84;242;25;75;0,27;8,07;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
248;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,189;Q2;37;45;131;1637;38;131;0,21;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
249;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,189;Q2;48;34;86;1821;31;86;0,33;53,56;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;83082;"Historia Agraria";journal;"11391472";0,188;Q2;20;18;62;1511;21;62;0,26;83,94;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
251;20358;"Journal of Rural Co-operation";journal;"03777480";0,188;Q2;13;9;29;216;11;29;0,26;24,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
252;19955;"Economic Affairs";journal;"02650665, 14680270";0,185;Q2;23;34;106;424;13;106;0,15;12,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
253;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q3;82;26;61;799;27;61;0,37;30,73;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
254;27464;"Annales de Geographie";journal;"00034010";0,184;Q3;20;31;85;837;20;85;0,22;27,00;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
255;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,182;Q3;38;18;52;748;21;52;0,22;41,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
256;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,179;Q3;35;26;79;901;27;79;0,32;34,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
257;18901;"Journal of Transport History";journal;"00225266, 17593999";0,178;Q3;20;13;28;647;16;28;0,63;49,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
258;21100248909;"Tourism Review";journal;"17598451, 16605373";0,178;Q3;58;28;45;556;5;45;0,11;19,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
259;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q3;43;14;20;376;6;17;0,30;26,86;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
260;14724;"Gender and History";journal;"09535233, 14680424";0,172;Q3;36;21;62;1381;22;62;0,38;65,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
261;28609;"Geodezia es Kartografia";journal;"00167118";0,172;Q3;8;51;72;356;16;69;0,24;6,98;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
262;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q3;21;35;93;1132;15;93;0,14;32,34;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
263;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,170;Q3;24;14;45;318;15;45;0,29;22,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
264;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,167;Q3;38;23;66;1111;29;66;0,28;48,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
265;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
266;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
267;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,166;Q3;10;38;138;167;17;138;0,06;4,39;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
268;13161;"Teaching Geography";trade journal;"03058018";0,166;Q3;10;23;47;110;19;47;0,42;4,78;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
269;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,165;Q3;10;13;38;500;6;38;0,19;38,46;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
270;16661;"Savings and Development";journal;"03934551";0,165;Q3;19;28;83;884;7;83;0,07;31,57;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
271;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;Q3;44;20;59;682;18;59;0,27;34,10;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
272;14868;"Labour, Capital and Society";journal;"07061706";0,162;Q3;14;11;25;295;7;25;0,06;26,82;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
273;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;8;21;196;3;21;0,21;24,50;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
274;27979;"Round Table";journal;"00358533, 1474029X";0,162;Q3;31;38;91;565;14;91;0,24;14,87;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
275;24302;"Unasylva";journal;"00416436";0,161;Q3;36;29;100;254;19;100;0,13;8,76;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
276;20362;"Electronic Green Journal";journal;"10767975";0,160;Q3;15;46;91;469;1;87;0,01;10,20;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
277;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,160;Q3;52;26;67;741;22;67;0,27;28,50;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
278;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,160;Q3;19;16;47;454;7;47;0,18;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
279;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,158;Q3;46;18;60;637;17;60;0,18;35,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
280;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,158;Q3;30;15;51;672;3;32;0,07;44,80;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
281;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,157;Q3;13;17;46;653;13;46;0,14;38,41;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
