Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;45;124;1575;8;119;0,08;35,00;42,86;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
187;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;45;108;1192;16;101;0,15;26,49;37,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
188;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,297;Q3;7;44;103;1179;64;102;0,51;26,80;24,32;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;44;76;823;2;73;0,03;18,70;44,44;0;1;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
190;28922;"Histoire, economie et societe";journal;"07525702";0,133;Q2;4;44;96;2121;8;88;0,04;48,20;20,93;0;4;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History (Q2)";"Arts and Humanities"
191;145736;"Imagerie de la Femme";journal;"17769817";0,179;Q3;9;44;63;443;13;62;0,18;10,07;54,61;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
192;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,370;Q3;41;44;123;1234;127;113;1,04;28,05;48,73;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
193;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;44;70;2308;2;69;0,00;52,45;26,92;0;3;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;16300154732;"Revue Historique";journal;"00353264";0,125;Q3;9;44;129;1615;13;118;0,03;36,70;33,33;0;3;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
195;5700163865;"Critique Internationale";journal;"12907839";0,255;Q2;20;43;96;1340;36;88;0,20;31,16;42,86;0;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
196;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,167;Q1;7;43;101;2579;15;96;0,14;59,98;49,12;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
197;16300154731;"Etudes Philosophiques";journal;"00142166";0,131;Q3;6;43;67;1793;4;61;0,06;41,70;33,33;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
198;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,320;Q3;26;43;184;1329;298;182;1,46;30,91;22,16;0;8;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
199;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,138;Q4;7;43;146;539;15;122;0,13;12,53;26,83;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
200;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,424;Q2;74;43;190;2378;355;186;1,82;55,30;24,22;0;31;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
201;17700155818;"Topique";journal;"00409375";0,100;Q4;6;43;99;1112;5;91;0,00;25,86;22,58;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;4700152809;"Data Science Journal";journal;"16831470";1,290;Q1;28;42;108;1430;363;108;2,53;34,05;43,88;0;4;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science"
203;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,887;Q1;37;42;117;1160;425;116;3,04;27,62;28,91;0;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
204;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
205;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,110;Q3;2;42;151;645;7;127;0,03;15,36;33,33;0;3;France;Western Europe;"Editions du Cerf";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
206;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;54,31;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
207;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,448;Q2;82;41;121;2792;146;116;1,37;68,10;17,11;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
208;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";0,339;Q3;4;41;67;1309;67;65;1,00;31,93;46,84;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
209;17600155119;"Histoire Urbaine";journal;"16280482";0,104;Q4;9;41;84;1345;7;74;0,09;32,80;35,90;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;59,52;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,116;Q4;10;41;250;950;17;214;0,07;23,17;42,86;0;33;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
212;21101128172;"AsiaIntervention";journal;"24263958, 24910929";0,262;Q3;4;40;75;544;39;44;0,54;13,60;14,18;0;5;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
213;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;18,26;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
214;21100897514;"EPJ Photovoltaics";journal;"21050716";0,424;Q2;16;40;53;1120;90;52;1,80;28,00;21,65;1;36;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
215;29523;"Annee Psychologique";journal;"19552580, 00035033";0,456;Q1;27;39;62;1458;107;60;0,57;37,38;45,57;0;5;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
216;22161;"Archives de Philosophie";journal;"00039632";0,106;Q4;6;39;111;1088;9;96;0,04;27,90;31,58;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
217;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,115;Q4;9;39;95;1217;11;91;0,05;31,21;74,07;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;17646;"Presse Medicale";journal;"07554982, 22130276";0,760;Q2;55;39;109;3332;289;89;2,70;85,44;41,73;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
219;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;58,33;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,133;Q4;15;38;113;1688;33;93;0,30;44,42;66,99;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
221;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,113;Q3;6;38;93;1344;7;81;0,03;35,37;20,59;0;1;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
222;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q2;40;38;131;714;129;108;0,90;18,79;30,39;0;8;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
223;130170;"Phytotherapie";journal;"17652847, 16248597";0,155;Q4;22;38;149;885;65;133;0,26;23,29;46,94;0;10;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,154;Q3;10;38;95;683;14;93;0,21;17,97;37,50;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,107;Q4;4;38;140;872;11;126;0,05;22,95;48,57;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
226;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,201;Q4;23;38;167;1198;58;160;0,19;31,53;38,98;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q3;12;37;148;801;19;137;0,08;21,65;65,55;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
228;21101022489;"OEconomia";journal;"22698450, 21135207";0,202;Q1;6;37;62;2314;29;62;0,30;62,54;25,49;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
229;21100978847;"SICOT-J";journal;"24268887";0,751;Q1;27;37;157;1009;308;156;1,89;27,27;11,59;0;2;France;Western Europe;"EDP Sciences";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
230;20958;"Alauda";journal;"00024619";0,190;Q4;16;36;98;972;28;93;0,22;27,00;20,69;0;6;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
231;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;46,43;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
232;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q3;15;36;87;1629;7;85;0,03;45,25;47,06;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,571;Q1;17;36;101;1409;140;101;1,41;39,14;12,50;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
234;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,509;Q2;42;36;181;1354;427;179;2,54;37,61;23,81;0;11;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
235;13990;"Psychologie Francaise";journal;"00332984";0,181;Q4;18;36;83;2840;42;81;0,49;78,89;60,26;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
236;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,126;Q4;13;36;76;286;9;75;0,10;7,94;31,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
237;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,113;Q4;24;35;48;425;7;45;0,13;12,14;53,57;0;8;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
238;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,102;Q4;1;35;22;28;0;15;0,00;0,80;16,67;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
239;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;31,98;0;12;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
240;78798;"Ethnologie Francaise";journal;"00462616";0,131;Q3;15;35;125;944;16;114;0,02;26,97;42,86;0;3;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
241;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;35;101;1418;3;91;0,00;40,51;32,35;0;1;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
242;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;35;90;0;1;68;0,02;0,00;55,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
243;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;35;778;815;68;773;0,09;23,29;38,24;0;12;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
244;5600155187;"Reseaux";journal;"17775809, 07517971";0,246;Q3;20;35;131;1210;48;126;0,28;34,57;50,00;0;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
245;16300154747;"Revue Archeologique";journal;"00350737";0,115;Q3;6;35;49;771;9;49;0,07;22,03;46,51;0;2;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
246;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,235;Q4;9;35;94;1525;50;74;0,41;43,57;67,35;0;14;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
247;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,123;Q4;7;34;40;213;2;37;0,13;6,26;42,86;0;19;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
248;65763;"Homme";journal;"04394216, 19538103";0,103;Q4;17;34;57;910;8;52;0,00;26,76;35,29;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;34;110;166;1;87;0,01;4,88;66,00;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
250;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,413;Q3;38;34;102;2403;169;99;1,57;70,68;57,14;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
251;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;54,55;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
252;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,246;Q3;95;33;102;791;85;94;0,59;23,97;44,62;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
253;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,431;Q2;56;33;99;2636;124;99;1,14;79,88;28,83;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
254;12065;"Cybium";journal;"21010315, 03990974";0,237;Q3;34;33;91;1608;72;88;0,75;48,73;32,45;0;9;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
255;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,136;Q1;8;33;64;924;54;64;0,81;28,00;23,21;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
256;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;33;111;1013;28;96;0,18;30,70;37,50;0;13;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
257;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;52,94;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
258;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;33;126;674;0;103;0,00;20,42;32,00;0;11;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
259;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,338;Q3;72;32;67;1622;109;67;1,64;50,69;37,04;1;21;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
260;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;32;78;972;4;70;0,06;30,38;55,56;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
261;5700157895;"Enfance";journal;"00137545";0,136;Q3;15;32;98;866;17;91;0,14;27,06;63,64;0;4;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
262;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,116;Q4;6;32;126;291;11;108;0,04;9,09;18,52;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
263;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";0,154;Q4;4;32;76;1403;11;74;0,10;43,84;40,00;0;11;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration (Q4)";"Social Sciences"
264;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,103;Q4;1;32;14;1431;0;10;0,00;44,72;20,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
265;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,056;Q2;43;32;159;1547;614;159;3,51;48,34;26,22;0;1;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
266;23075;"Langages";journal;"0458726X";0,185;Q2;18;32;104;1416;24;95;0,20;44,25;73,33;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
267;21101153198;"Revue de l'Entrepreneuriat";journal;"17662524, 16307542";0,123;Q4;1;32;13;1633;4;11;0,31;51,03;38,78;0;3;France;Western Europe;"Cairn France";"2022-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
268;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,112;Q4;7;32;79;797;4;72;0,06;24,91;50,98;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
269;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,138;Q3;10;32;78;1259;12;70;0,10;39,34;54,76;0;3;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
270;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;42,31;0;3;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
271;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;31;69;1205;5;65;0,10;38,87;44,78;0;3;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
272;4000151707;"Europhysics News";journal;"05317479";0,137;Q4;18;31;88;180;31;82;0,42;5,81;21,43;0;3;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
273;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q3;8;31;143;803;21;120;0,16;25,90;57,14;0;16;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
274;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,316;Q3;26;31;161;702;118;80;0,58;22,65;49,37;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
275;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,108;Q3;1;31;69;1025;3;65;0,06;33,06;40,00;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"History (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
276;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;30;100;44;0;66;0,00;1,47;65,71;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
277;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,108;Q4;3;30;126;749;8;120;0,03;24,97;34,48;0;8;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;17900156716;"Entreprises et Histoire";journal;"11612770";0,125;Q3;10;30;116;1115;9;106;0,09;37,17;38,89;0;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
