Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;19;85;0;1;85;0,00;0,00;41,18;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
179;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;139;464;202;2;463;0,00;1,45;15,69;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;12;37;246;4;36;0,12;20,50;42,31;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
181;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;45;269;2;45;0,08;15,82;53,52;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
182;21101042488;"IMAGING";journal;"27320960";;-;20;36;7;640;6;6;0,86;17,78;25,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
183;21006;"Khirurgiia";journal;"04502167";;-;7;49;142;0;7;142;0,00;0,00;22,58;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
184;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;60;74;1343;14;66;0,19;22,38;49,13;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
185;19700175724;"Medicinski Casopis";journal;"03501221";;-;4;25;0;581;0;0;0,00;23,24;59,68;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous)";"Medicine"
186;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;76;242;301;22;241;0,09;3,96;72,27;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
187;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;33;74;767;6;39;0,08;23,24;44,44;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
188;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;48;127;0;44;126;0,32;0,00;48,61;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
189;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";;-;5;58;0;1206;0;0;0,00;20,79;52,63;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
