Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
172;29035;"Open Economies Review";journal;"09237992, 1573708X";0,257;Q3;40;22;74;581;29;74;0,49;26,41;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
173;24228;"Review of Social Economy";journal;"14701162, 00346764";0,254;Q3;41;24;85;892;34;73;0,43;37,17;34,48;7;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
174;29064;"Engineering Economist";journal;"0013791X, 15472701";0,252;Q3;36;22;61;373;24;56;0,33;16,95;29,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
175;12915;"Space Policy";journal;"02659646, 1879338X";0,252;Q3;29;40;79;416;34;79;0,40;10,40;12,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
176;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,251;Q3;40;56;130;1113;48;130;0,37;19,88;13,89;10;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
177;20001;"Economic Notes";journal;"14680300, 03915026";0,249;Q3;24;13;45;427;8;45;0,18;32,85;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
178;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,249;Q3;69;23;56;626;23;56;0,37;27,22;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,240;Q3;63;198;486;2392;124;486;0,23;12,08;17,82;60;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
180;19786;"Utilities Policy";journal;"09571787";0,237;-;63;26;33;440;16;33;0,00;16,92;10,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
181;20091;"Journal of Macroeconomics";journal;"01640704";0,236;Q3;60;29;102;746;35;100;0,23;25,72;14,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
182;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,234;Q3;36;33;90;1154;34;90;0,32;34,97;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,230;Q3;66;44;129;1233;47;127;0,33;28,02;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
184;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,227;Q3;33;29;79;909;35;79;0,42;31,34;19,57;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
185;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;-;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
186;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,215;Q3;31;26;104;542;24;104;0,23;20,85;5,41;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
187;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,214;Q3;45;59;144;1612;52;140;0,46;27,32;14,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
188;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,214;Q3;52;20;63;647;18;63;0,36;32,35;10,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q3;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
190;86934;"Economics of Planning";journal;"00130451";0,206;Q4;21;15;40;461;11;40;0,28;30,73;13,64;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
191;19980;"Economic and Social Review";journal;"00129984";0,205;Q4;31;15;46;478;21;46;0,24;31,87;21,43;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;88147;"Indian Journal of Labour Economics";journal;"00195308";0,204;Q4;21;65;120;1557;17;118;0,11;23,95;29,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
193;24965;"Empirica";journal;"15736911, 03408744";0,200;-;35;17;60;623;30;60;0,33;36,65;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
194;18881;"Australian Economic Review";journal;"00049018, 14678462";0,198;Q4;35;32;75;706;23;75;0,41;22,06;20,83;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
195;4100151512;"Research in Labor Economics";book series;"01479121";0,197;Q4;28;17;44;470;7;40;0,10;27,65;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;16230;"Global Finance Journal";journal;"10440283";0,191;Q4;46;17;34;565;17;34;0,42;33,24;13,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
197;53958;"Agrekon";journal;"03031853, 20780400";0,190;Q4;34;25;134;493;14;134;0,14;19,72;22,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
198;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,190;Q4;11;41;109;1120;13;109;0,13;27,32;11,11;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q4;82;26;61;799;27;61;0,37;30,73;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
200;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,183;Q4;48;24;75;824;35;75;0,39;34,33;21,95;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
201;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q4;8;125;503;295;14;271;0,02;2,36;14,10;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
202;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
203;58669;"Research in Economic Anthropology";book series;"01901281";0,173;Q4;21;14;13;649;3;12;0,23;46,36;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,172;Q4;18;30;62;724;6;52;0,10;24,13;23,26;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q4;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
206;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,164;Q4;25;26;70;1308;24;70;0,21;50,31;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
207;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,158;Q4;53;29;32;289;15;30;0,47;9,97;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Medicine"
208;19709;"Education Economics";journal;"09645292, 14695782";0,158;Q4;43;16;28;396;11;28;0,32;24,75;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q4;23;14;43;517;13;43;0,36;36,93;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;5200152633;"Research in Law and Economics";book series;"01935895";0,151;Q4;10;0;34;0;4;32;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
211;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q4;27;14;45;1603;6;44;0,15;114,50;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
212;36512;"Tropical Science";journal;"00413291";0,144;Q4;20;42;112;434;25;112;0,19;10,33;18,75;5;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
213;110031;"Resources Policy";journal;"03014207";0,135;Q4;114;5;58;103;17;58;0,18;20,60;40,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
214;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,132;Q4;32;40;63;1176;12;63;0,19;29,40;25,76;8;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,128;Q4;22;36;88;1633;7;88;0,07;45,36;31,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,125;Q4;18;96;460;289;10;258;0,02;3,01;12,82;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
217;5800191435;"Economic Analysis and Policy";journal;"03135926";0,124;Q4;59;21;55;488;11;55;0,21;23,24;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
218;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;27;86;1030;2;80;0,03;38,15;25,93;3;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
219;19700187644;"Politica Economica";journal;"19738218, 11209496";0,123;Q4;10;15;62;399;5;60;0,08;26,60;37,93;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,122;Q4;37;23;84;450;20;84;0,14;19,57;11,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
221;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;24;87;49;5;86;0,03;2,04;18,75;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;9;27;286;12;25;0,61;31,78;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;20193;"Business Ethics";journal;"09628770";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,121;Q4;22;25;76;152;5;72;0,06;6,08;22,22;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
225;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;3;24;36;8;23;0,29;12,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;55037;"Asian Affairs";journal;"00927678, 19401590";0,110;Q4;14;18;42;233;7;40;0,15;12,94;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
227;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q4;33;18;50;0;10;47;0,12;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,107;Q4;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
229;4000152125;"Research in Experimental Economics";book series;"01932306";0,106;Q4;21;0;18;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
230;21100198938;"Fuzzy Economic Review";journal;"11360593";0,104;Q4;12;9;5;187;0;5;0,00;20,78;36,84;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
231;4100151535;"Research in Political Economy";book series;"01617230";0,104;Q4;14;0;32;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
232;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;14394;"Etudes Rurales";journal;"00142182";0,103;Q4;14;26;54;627;5;53;0,09;24,12;55,17;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;23;35;1010;3;35;0,03;43,91;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
235;91803;"Contributions to Economics";book series;"14311933";0,102;Q4;25;67;114;3469;2;114;0,02;51,78;21,05;7;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
236;11200153526;"Studies in Economics and Finance";journal;"10867376";0,102;Q4;29;10;11;287;0;11;0,00;28,70;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
237;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,102;Q4;36;22;11;629;2;11;0,18;28,59;20,51;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
238;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,101;Q4;22;6;19;0;6;18;0,36;0,00;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;24850;"Economic Outlook";journal;"14680319, 0140489X";0,101;Q4;9;8;19;44;3;19;0,18;5,50;12,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
240;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;27;22;273;0;19;0,00;10,11;16,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
241;5700168926;"Humanomics";journal;"08288666";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
242;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;28;0;679;0;0;0,00;24,25;36,17;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
243;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,101;Q4;23;84;34;2114;1;31;0,03;25,17;28,95;3;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,100;Q4;32;0;40;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
245;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,100;Q4;53;16;36;289;2;36;0,08;18,06;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
246;22495;"Innovations";journal;"12674982";0,100;Q4;13;21;43;602;0;39;0,00;28,67;33,33;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;7;207;6;0;172;0,00;0,86;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
248;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;17;41;197;0;41;0,00;11,59;14,29;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
249;4100151519;"Advances in Austrian Economics";book series;"15292134";;-;17;21;0;569;0;0;0,00;27,10;5,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics";"Economics, Econometrics and Finance"
250;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;39;0;957;0;0;0,00;24,54;7,69;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
251;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;28;10;845;13;10;1,30;30,18;10,64;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
252;18698;"Courrier des Pays de l'Est";journal;"05900239";;-;5;90;0;1162;0;0;0,00;12,91;50,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
253;145698;"Cyprus Review";journal;"10152881";;-;18;10;40;349;7;36;0,12;34,90;22,22;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
254;24915;"Economist";journal;"00130613";;-;10;3544;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;17700155021;"Handbook of Environmental Economics";book series;"15740099";;-;24;17;0;1439;0;0;0,00;84,65;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
256;17700155022;"Handbook of the Economics of Finance";book series;"15740102";;-;27;22;0;3994;0;0;0,00;181,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
