Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100876391;"Early Modern Low Countries";journal;"25431587";0,114;Q3;4;5;33;359;17;33;0,41;71,80;20,00;0;0;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
175;17300154836;"Grotiana";journal;"01673831, 18760759";0,114;Q3;10;19;24;844;11;24;0,43;44,42;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
176;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,114;Q3;3;0;5;0;4;5;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
177;19305;"Russian Literature";journal;"03043479, 18783678";0,114;Q2;8;35;121;1489;19;115;0,16;42,54;62,07;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
178;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,113;Q2;4;14;31;383;1;29;0,00;27,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
179;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,112;Q2;11;14;29;689;6;29;0,24;49,21;42,86;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,111;Q3;6;11;32;323;7;26;0,24;29,36;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
181;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;15;47;760;2;41;0,06;50,67;6,67;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
182;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,111;Q3;6;9;25;388;12;24;0,41;43,11;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
183;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,110;Q3;8;21;41;713;9;37;0,22;33,95;26,32;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";0,109;Q3;3;13;25;764;4;24;0,22;58,77;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q3)";"Arts and Humanities"
185;12100157008;"Polis";journal;"20512996, 0142257X";0,109;Q3;9;25;65;885;13;61;0,23;35,40;36,36;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21100200429;"KNOB Bulletin";journal;"01660470";0,108;Q3;4;6;38;172;6;36;0,19;28,67;62,50;0;3;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;5700177271;"Matatu";journal;"09329714";0,108;Q3;5;101;49;2106;2;48;0,00;20,85;40,43;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;21100463090;"AlBayan";journal;"22321969, 22321950";0,107;Q3;6;9;30;306;4;30;0,05;34,00;11,76;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
189;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,107;Q3;10;7;34;519;6;31;0,22;74,14;40,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;25704;"Exchange";journal;"1572543X, 01662740";0,106;Q3;8;19;63;1166;15;52;0,23;61,37;45,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
191;19900192583;"Footprint";journal;"18751490, 18751504";0,106;Q3;10;20;57;477;7;51;0,10;23,85;40,00;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
192;6200171093;"Images";journal;"18717993";0,105;Q3;6;12;34;328;4;31;0,16;27,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
193;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,105;Q3;8;4;35;49;8;35;0,20;12,25;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,105;Q3;4;14;58;378;8;48;0,07;27,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
195;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,104;Q3;9;19;57;761;7;44;0,16;40,05;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,104;Q3;11;14;47;662;9;45;0,12;47,29;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
197;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,103;Q3;6;32;72;756;8;63;0,07;23,63;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
198;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q3;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
199;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,102;Q3;3;11;13;394;3;13;0,23;35,82;68,75;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
200;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,102;Q4;8;27;61;1291;5;56;0,07;47,81;33,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
201;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;7;15;571;4;15;0,36;81,57;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
202;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
203;16300154772;"Queeste";journal;"26671689, 09298592";0,102;Q3;6;10;24;312;4;19;0,22;31,20;50,00;0;3;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
204;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,102;Q3;8;10;40;261;9;39;0,19;26,10;63,64;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
205;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,101;Q4;9;14;40;437;8;34;0,15;31,21;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q4)";"Arts and Humanities"
206;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
207;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;11;32;386;1;32;0,05;35,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
208;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;11;28;340;0;22;0,00;30,91;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
209;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,101;Q3;8;28;54;58;13;51;0,22;2,07;48,15;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;13;44;944;6;40;0,17;72,62;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
212;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,101;Q4;11;10;25;386;4;24;0,10;38,60;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
214;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;10;33;282;2;33;0,10;28,20;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
215;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,101;Q4;4;9;40;518;2;40;0,07;57,56;41,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
216;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
217;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;19;32;907;0;29;0,00;47,74;68,18;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;32;630;5;32;0,19;57,27;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
219;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q4;4;20;64;504;3;30;0,08;25,20;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;6000171016;"Simiolus";journal;"00375411";0,101;Q4;8;11;48;797;2;40;0,03;72,45;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;21100215917;"Stadsgeschiedenis";journal;"18720676";0,101;Q4;4;0;27;0;2;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
222;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;11;27;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
223;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q4;5;0;25;0;2;24;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q4)";"Arts and Humanities"
224;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;11;29;361;4;27;0,06;32,82;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
225;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,100;Q4;7;16;64;943;24;63;0,51;58,94;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;25;93;1574;8;89;0,05;62,96;21,74;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
227;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,100;Q4;4;16;51;658;1;49;0,03;41,13;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
228;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;52;0;13;49;0,23;0,00;55,56;0;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
229;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;21;56;44;3;44;0,05;2,10;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
230;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,100;Q4;9;35;76;1279;14;73;0,15;36,54;21,21;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
231;21100314718;"Radix";journal;"01654322";0,100;Q4;2;30;67;377;0;56;0,00;12,57;16,00;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
232;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
233;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;29;81;1657;7;73;0,06;57,14;36,36;0;5;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
234;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,100;Q4;2;22;56;711;2;52;0,06;32,32;26,32;0;6;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
235;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;430;2;57;0,03;21,50;18,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
236;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;6;34;264;4;34;0,12;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;48;1255;16;43;0,33;26,70;54,39;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
239;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;15;87;570;27;86;0,27;38,00;48,15;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
240;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;6;9;176;2;7;0,22;29,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
241;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
242;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
243;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;8;11;158;0;9;0,00;19,75;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
244;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;1;13;4;0;13;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
245;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;19;38;1369;13;37;0,22;72,05;72,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
246;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;1;20;58;2;20;0,09;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
247;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;11;30;443;3;28;0,14;40,27;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
248;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;100;12;3616;0;11;0,00;36,16;47,06;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
249;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;11;4;822;3;4;0,75;74,73;38,71;0;0;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
250;21101037151;"Human Arenas";journal;"25225804";;-;10;37;64;1840;36;62;0,56;49,73;44,78;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
251;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;29;64;1259;11;62;0,17;43,41;59,38;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
252;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";;-;2;4;0;294;0;0;0,00;73,50;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
253;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
254;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";;-;2;10;11;265;3;11;0,27;26,50;55,56;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
255;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";;-;1;8;0;35;0;0;0,00;4,38;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy; Religious Studies";"Arts and Humanities"
256;21101170313;"Journal of Abbasid Studies";journal;"22142363, 22142371";;-;2;13;8;544;1;8;0,13;41,85;69,23;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History";"Arts and Humanities"
257;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;11;49;809;8;45;0,18;73,55;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
258;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";;-;4;57;8;2764;2;8;0,25;48,49;45,28;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
259;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;7;0;335;0;0;0,00;47,86;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
260;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;11;44;474;29;42;0,70;43,09;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
261;21100945293;"Journal of World Literature";journal;"24056472, 24056480";;-;8;145;29;4561;8;28;0,28;31,46;42,11;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
262;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";;-;3;16;14;545;0;13;0,00;34,06;10,53;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies";"Arts and Humanities"
263;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;12;31;390;13;26;0,24;32,50;57,14;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
264;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";;-;4;14;0;315;0;0;0,00;22,50;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Social Sciences (miscellaneous)";"Arts and Humanities; Computer Science; Social Sciences"
265;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;9;12;480;1;11;0,08;53,33;40,00;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
266;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;20;28;385;2;26;0,08;19,25;72,22;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
267;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;6;4;251;0;4;0,00;41,83;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
