Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,591;Q2;82;486;1003;4337;488;1003;0,56;8,92;14,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
150;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,459;Q3;29;65;190;820;109;182;0,56;12,62;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
151;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,710;Q2;126;70;204;1652;132;204;0,55;23,60;9,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
152;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,691;Q2;81;96;294;1900;199;294;0,55;19,79;10,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
153;25143;"Advanced Functional Materials";journal;"1616301X";0,417;Q3;402;32;155;623;103;154;0,53;19,47;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
154;27571;"Ferroelectrics";journal;"00150193";0,416;Q3;64;545;1359;7871;771;1335;0,53;14,44;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
155;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,382;Q3;33;38;85;511;39;85;0,52;13,45;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
156;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,383;Q3;57;745;2094;9081;1127;2076;0,51;12,19;20,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
157;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,334;Q3;41;57;150;1060;71;150;0,51;18,60;33,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
158;21550;"Structural Chemistry";journal;"15729001, 10400400";0,265;Q3;54;48;105;1310;62;104;0,51;27,29;27,27;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
159;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,456;Q3;34;13;50;239;20;50;0,50;18,38;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
160;26738;"Microsystem Technologies";journal;"09467076";0,371;Q3;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
161;12489;"Vacuum";journal;"0042207X, 18792715";0,403;Q3;102;265;790;4005;405;781;0,49;15,11;18,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
162;14391;"High Pressure Research";journal;"14772299, 08957959";0,906;Q2;50;10;59;235;58;58;0,48;23,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
163;19200;"Semiconductors and Semimetals";book series;"00808784";0,450;Q3;35;69;130;5000;63;89;0,48;72,46;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
164;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,295;Q3;72;156;424;2785;185;423;0,47;17,85;23,48;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
165;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,254;Q3;57;157;566;3225;283;563;0,47;20,54;15,38;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
166;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,702;Q2;71;43;136;854;81;136;0,47;19,86;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
167;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,553;Q2;61;64;267;1595;128;259;0,46;24,92;19,19;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
168;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,934;Q2;78;48;160;756;84;160;0,46;15,75;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
169;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,362;Q3;38;27;86;440;48;86;0,45;16,30;13,79;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
170;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,241;Q3;34;220;287;2760;122;285;0,45;12,55;14,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
171;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,455;Q3;54;84;164;1231;89;161;0,43;14,65;17,31;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
172;17852;"NDT and E International";journal;"09638695";0,389;Q3;111;50;116;671;54;114;0,43;13,42;9,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
173;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q3;57;25;114;1326;41;114;0,43;53,04;7,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
174;18041;"Journal of Electrostatics";journal;"03043886";0,672;Q2;88;57;275;846;119;270;0,42;14,84;8,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
175;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,679;Q2;37;32;65;425;27;65;0,42;13,28;6,12;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
176;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;34;138;580;64;138;0,42;17,06;14,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
177;29834;"Semiconductors";journal;"10637826, 10906479";0,387;Q3;47;288;872;5149;354;872;0,42;17,88;27,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
178;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,818;Q2;91;53;87;1046;39;87;0,41;19,74;8,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
179;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,311;Q3;48;43;127;751;48;127;0,40;17,47;8,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
180;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,244;Q3;36;195;358;3535;148;358;0,39;18,13;23,83;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
181;26697;"Microelectronics International";journal;"13565362";0,151;Q4;25;97;72;206;18;72;0,39;2,12;8,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;26717;"Microelectronics Reliability";journal;"00262714";0,209;Q4;105;213;767;3743;256;766;0,39;17,57;15,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Safety, Risk, Reliability and Quality (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
183;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,408;Q3;55;130;473;2226;200;473;0,39;17,12;19,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
184;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,376;Q3;70;179;488;1952;164;488;0,38;10,91;17,85;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
185;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,262;Q3;79;154;309;2502;99;307;0,38;16,25;15,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
186;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,290;Q3;56;428;1412;8320;489;1411;0,38;19,44;27,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
187;28443;"Steel Research International";journal;"16113683, 1869344X";0,678;Q2;64;74;242;1496;111;242;0,38;20,22;12,03;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
188;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,273;Q3;57;35;98;484;37;98;0,36;13,83;18,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
189;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,603;Q2;51;42;100;753;41;100;0,36;17,93;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
190;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q3;46;23;107;464;36;106;0,34;20,17;5,41;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
191;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,363;Q3;44;82;214;1547;62;214;0,34;18,87;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
192;17829;"Mechanics Research Communications";journal;"00936413";0,481;Q3;77;99;254;1101;82;252;0,34;11,12;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
193;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,300;Q3;20;38;87;542;29;87;0,33;14,26;25,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
194;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,364;Q3;43;21;21;528;7;21;0,33;25,14;13,33;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
195;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,206;Q4;39;0;75;0;28;75;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
196;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q3;26;74;182;693;57;182;0,33;9,36;19,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
197;13788;"Powder Diffraction";journal;"08857156, 19457413";0,242;Q3;50;60;155;843;60;152;0,33;14,05;16,98;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
198;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,375;Q3;79;34;76;479;24;68;0,32;14,09;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
199;29092;"Nuclear Technology";journal;"00295450";0,324;Q3;62;114;351;2013;111;351;0,32;17,66;8,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
200;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,231;Q4;32;76;189;1143;59;189;0,31;15,04;15,67;1;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
201;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,413;Q3;31;244;556;4297;183;556;0,31;17,61;4,89;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
202;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,277;Q3;37;185;674;2833;185;674;0,31;15,31;37,71;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
203;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,280;Q3;31;71;245;1979;77;245;0,30;27,87;31,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
204;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,522;Q3;84;88;234;1522;75;234;0,30;17,30;9,02;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
205;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,454;Q3;142;117;353;1350;120;353;0,30;11,54;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
206;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,360;Q3;54;133;421;2613;147;421;0,29;19,65;18,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
207;14429;"Journal of Visualization";journal;"13438875, 13866478";0,174;Q4;35;39;18;501;5;18;0,28;12,85;4,00;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
208;12210;"Laser Focus World";trade journal;"10438092";0,438;Q3;21;77;266;215;82;266;0,28;2,79;10,13;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
209;27289;"Materials Characterization";journal;"10445803";0,467;Q3;122;64;175;990;52;174;0,28;15,47;6,31;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
210;17802;"Materials Performance";trade journal;"00941492";0,211;Q4;29;139;292;438;84;292;0,27;3,15;11,30;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
211;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,326;Q3;130;52;191;962;53;191;0,27;18,50;10,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
212;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,273;Q3;39;368;1656;3576;454;1650;0,26;9,72;21,28;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
213;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q4;28;34;89;1033;16;89;0,25;30,38;8,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
214;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,280;Q3;37;19;120;198;20;120;0,23;10,42;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
215;14471;"Meccanica";journal;"15729648, 00256455";0,381;Q3;74;32;140;568;39;139;0,22;17,75;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
216;13761;"International Journal of Thermal Sciences";journal;"12900729";0,283;Q3;145;91;196;1781;52;196;0,21;19,57;12,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
217;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,178;Q4;19;37;103;561;17;103;0,21;15,16;4,55;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
218;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,204;Q4;37;67;262;876;41;262;0,20;13,07;28,43;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
219;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q3;18;44;167;422;44;155;0,20;9,59;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
220;27376;"Metals and Materials International";journal;"15989623, 20054149";0,323;Q3;56;90;265;1321;58;265;0,18;14,68;14,86;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
221;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,388;Q3;39;141;665;2279;124;665;0,18;16,16;3,52;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
222;13852;"Applied Rheology";journal;"16178106, 14306395";0,151;Q4;35;13;42;263;10;42;0,17;20,23;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
223;9500154151;"Surface Science Spectra";journal;"10555269";;-;34;51;97;180;18;97;0,15;3,53;16,67;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
