Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q4;8;15;27;677;4;26;0,12;45,13;13,04;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
171;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,113;Q4;5;18;11;367;18;9;1,64;20,39;54,55;1;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
172;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,112;Q4;9;33;45;1475;22;2;0,49;44,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
173;21100206628;"Ethnologia";journal;"11060972";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
174;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,112;Q4;7;28;69;4986;22;35;0,33;178,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,112;Q4;12;29;68;1083;11;58;0,12;37,34;66,67;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
176;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,112;Q4;2;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,111;Q4;4;18;47;824;3;39;0,06;45,78;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
179;19900191712;"General Anthropology";journal;"15371727, 19393466";0,111;Q4;7;6;22;38;6;14;0,25;6,33;75,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
180;21100259514;"Confluenze";journal;"20360967";0,110;Q4;4;52;120;1814;15;117;0,12;34,88;53,97;0;4;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;21100427879;"Iran Studies";book series;"15697401";0,108;Q4;6;0;28;0;2;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
182;5600153348;"Terrain";journal;"07605668, 17775450";0,108;Q4;7;8;94;205;13;94;0,16;25,63;42,86;0;3;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
183;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,107;Q4;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
184;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,107;Q4;2;0;31;0;5;29;0,16;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
185;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;37;95;983;12;95;0,08;26,57;33,33;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
186;21100873332;"Review of International American Studies";journal;"19912773";0,107;Q4;4;20;36;402;5;31;0,14;20,10;45,83;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
187;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,106;Q4;7;27;65;556;12;51;0,24;20,59;57,69;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
188;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,106;Q4;10;6;29;7;7;29;0,24;1,17;66,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
189;21100444325;"Muslim Minorities";book series;"15707571";0,106;Q4;8;0;37;0;5;4;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
190;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,106;Q4;8;13;5;434;1;4;0,20;33,38;30,00;0;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
191;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q4;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
192;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,105;Q4;8;24;120;1343;10;120;0,07;55,96;64,81;0;13;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
193;21100322909;"Ethnologia Fennica";book series;"03551776";0,103;Q4;5;12;23;504;3;21;0,12;42,00;83,33;0;2;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
194;21100905998;"Middle Kingdom Studies";book series;"25150944";0,103;Q4;1;2;9;0;1;7;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;22413;"Northern Scotland";journal;"03065278";0,103;Q4;8;12;16;597;6;13;0,17;49,75;30,00;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,103;Q4;3;12;14;514;3;14;0,20;42,83;20,00;0;6;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
197;21100258966;"Bealoideas";journal;"0332270X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
198;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,102;Q4;13;131;124;7753;14;15;0,08;59,18;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
199;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;13;21;244;0;20;0,00;18,77;10,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;107;181;9200;42;17;0,21;85,98;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
201;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,102;Q4;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
203;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;24;208;1;24;0,06;26,00;55,56;0;1;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
204;20899;"Contemporary French Civilization";journal;"01479156";0,101;Q4;3;23;21;777;2;20;0,10;33,78;40,00;0;4;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
205;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;13;43;1246;9;40;0,24;95,85;41,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
206;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;26;0;3;26;0,06;0,00;62,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
207;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
208;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;22;83;971;7;80;0,14;44,14;57,69;0;4;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
210;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
211;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
212;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;42,86;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
213;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;17;25;1785;5;1;0,20;105,00;0,00;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
214;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;28;20;882;2;18;0,10;31,50;72,00;0;14;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
215;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;6;34;264;4;34;0,12;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";;-;4;1;0;32;0;0;0,00;32,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
217;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;1;1573;0;0;0,00;524,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
218;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
219;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;41;2;2415;0;0;0,00;58,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
220;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;13;12;523;1;10;0,08;40,23;62,50;1;3;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
221;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
222;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;3;12;1547;0;1;0,00;515,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;21101087297;"Feminist Encounters";journal;"24684414";;-;5;26;16;901;2;14;0,13;34,65;77,78;0;13;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
224;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
225;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";;-;2;61;68;954;1;66;0,01;15,64;53,25;0;11;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
226;21101115502;"Hamsa";journal;"21832633";;-;1;4;11;125;0;11;0,00;31,25;25,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;17;13;836;3;10;0,23;49,18;42,86;0;6;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
229;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";;-;4;9;11;403;0;10;0,00;44,78;56,25;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
230;21100899004;"Journal of Sociology and Social Anthropology (discontinued)";journal;"09766634, 24566764";;-;4;15;54;471;20;54;0,37;31,40;40,00;0;9;United Kingdom;Western Europe;"Kamala-Raj Enterprises";"2018-2020";"Anthropology; Sociology and Political Science";"Social Sciences"
231;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";;-;2;17;15;623;0;15;0,00;36,65;31,82;0;2;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
232;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;29;11;952;12;10;1,09;32,83;64,86;5;15;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
233;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;28;1302;8;28;0,29;46,50;71,19;0;14;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
234;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;8;4;341;0;4;0,00;42,63;50,00;1;6;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
235;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;57;84;2534;28;83;0,33;44,46;46,09;4;37;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
236;21101074672;"Public Anthropologist";journal;"25891715, 25891707";;-;6;7;18;483;9;17;0,50;69,00;75,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Anthropology";"Social Sciences"
237;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;12;31;390;13;26;0,24;32,50;57,14;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
238;21101028389;"Res Mobilis";journal;"22552057";;-;2;24;11;874;1;11;0,09;36,42;54,55;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
239;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;8;0;17;0;0;0,00;2,13;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
240;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;20;59;440;2;33;0,00;22,00;62,50;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
241;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;20;28;385;2;26;0,08;19,25;72,22;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
242;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;136;2199;22;88;0,21;48,87;35,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
