Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100901812;"Revista de Derecho Civil";journal;"23412216";0,106;Q4;7;46;109;1352;35;106;0,31;29,39;60,00;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q4)";"Social Sciences"
187;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q4;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
188;21100886371;"Decyzje";journal;"2391761X, 17330092";0,104;Q4;2;0;34;0;5;33;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
189;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";0,103;Q4;5;16;52;767;22;48;0,30;47,94;66,67;0;1;Poland;Eastern Europe;"";"2019-2021";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
190;21101062042;"Dikaion";journal;"01208942, 20275366";0,102;Q4;3;25;48;955;7;45;0,15;38,20;33,33;0;8;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
191;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,102;Q4;3;24;80;734;14;80;0,22;30,58;33,33;2;17;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
192;21100943308;"Human Rights";journal;"24236489, 25386360";0,102;Q4;1;12;72;350;3;72;0,06;29,17;0,00;0;7;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;21101057379;"International Comparative Jurisprudence";journal;"23516674";0,102;Q4;2;16;50;679;3;50;0,06;42,44;45,16;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law (Q4)";"Social Sciences"
194;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;3;20;80;1;20;0,00;26,67;0,00;0;1;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
195;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;9;47;245;4;27;0,05;27,22;41,67;0;2;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
196;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
197;21101072123;"Italian Review of Legal History";journal;"24648914";0,101;Q4;1;23;25;1523;2;25;0,09;66,22;36,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
198;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;17;81;685;7;78;0,08;40,29;41,38;0;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
199;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";0,100;Q4;2;52;53;1888;2;53;0,04;36,31;46,88;0;8;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law (Q4)";"Social Sciences"
200;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,100;Q4;5;7;55;343;2;55;0,05;49,00;40,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
201;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
202;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;37;78;1986;2;69;0,02;53,68;28,57;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
203;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,100;Q4;1;26;90;900;2;81;0,01;34,62;25,00;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
204;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;66;128;1528;14;127;0,09;23,15;44,12;0;31;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
207;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;17;53;609;27;48;0,46;35,82;40,00;2;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
208;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;30;56;1042;33;56;0,75;34,73;24,32;0;10;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
209;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;12;25;909;5;19;0,20;75,75;28,57;0;3;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;32;85;1021;16;82;0,20;31,91;32,00;0;15;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
211;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;15;29;1137;2;29;0,05;75,80;50,00;0;11;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
212;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";;-;1;46;0;757;0;0;0,00;16,46;33,33;1;12;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law; Public Administration";"Social Sciences"
213;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
214;21101126462;"Erasmus Law Review";journal;"22102671";;-;1;22;0;631;0;0;0,00;28,68;46,15;0;12;Netherlands;Western Europe;"Boom Uitgevers";"2022-2023";"Law";"Social Sciences"
215;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;21;69;979;6;66;0,10;46,62;55,17;0;17;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
216;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;67;171;1559;52;164;0,35;23,27;33,82;7;11;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
217;21101168024;"Europe and the World";journal;"23992875";;-;5;3;25;0;22;24;0,65;0,00;50,00;1;0;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law";"Social Sciences"
218;21101146661;"European Law Open";journal;"27526135";;-;4;69;0;2536;0;0;0,00;36,75;50,72;10;29;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Law";"Social Sciences"
219;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;28;120;875;5;115;0,05;31,25;12,90;0;10;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
220;21101140347;"Global Biosecurity";journal;"26520036";;-;12;27;108;920;147;82;1,57;34,07;52,05;0;21;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
221;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;39;536;18;39;0,52;44,67;54,55;0;4;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
222;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;13;52;705;11;52;0,23;54,23;33,33;0;8;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
223;21101090090;"InDret";journal;"1698739X";;-;4;47;156;2696;45;151;0,40;57,36;48,00;0;8;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
224;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;17;16;511;46;16;2,88;30,06;28,00;0;8;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
225;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;19;55;732;17;55;0,34;38,53;33,33;0;9;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
226;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";;-;2;19;55;744;11;55;0,23;39,16;25,71;0;15;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law";"Social Sciences"
227;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;13;41;811;4;36;0,13;62,38;50,00;0;5;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
228;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";;-;5;18;59;669;15;59;0,21;37,17;51,85;0;10;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law";"Social Sciences"
229;21101087784;"Laws";journal;"2075471X";;-;14;89;158;5123;207;150;1,26;57,56;48,85;9;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Law";"Social Sciences"
230;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;15;70;845;24;69;0,41;56,33;30,43;0;13;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
231;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;23;62;678;8;62;0,10;29,48;39,39;0;9;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
232;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";;-;2;16;44;400;5;36;0,04;25,00;13,33;0;8;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law";"Social Sciences"
233;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";;-;3;21;72;976;26;72;0,45;46,48;52,50;0;10;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law";"Social Sciences"
234;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;45;82;1943;11;81;0,11;43,18;46,32;0;26;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
235;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
236;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;13;55;463;9;55;0,22;35,62;53,85;0;2;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
237;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;26;64;842;7;64;0,16;32,38;41,18;0;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
238;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;23;45;575;1;35;0,02;25,00;66,67;0;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
239;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;118;228;3563;29;228;0,14;30,19;25,00;1;34;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
240;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;16;48;656;18;46;0,38;41,00;0,00;0;6;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
241;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;9;29;254;0;24;0,00;28,22;0,00;0;4;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
242;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";;-;2;23;44;946;6;34;0,14;41,13;30,43;0;8;Argentina;Latin America;"Austral University";"2020-2023";"Law";"Social Sciences"
243;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;15;74;469;4;69;0,08;31,27;8,33;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
244;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;20;49;1240;22;46;0,44;62,00;58,82;0;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
245;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
246;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;20;67;405;14;63;0,24;20,25;37,50;0;14;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
247;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;53;508;6;53;0,14;25,40;39,13;0;13;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
