Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,256;Q3;27;34;109;1361;56;104;0,46;40,03;42,86;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;21517;"South East Asia Research";journal;"0967828X";0,256;Q3;27;22;81;1015;53;81;0,63;46,14;44,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
189;5700165092;"Global Change, Peace and Security";journal;"14781158";0,254;Q3;22;23;60;1098;53;60;0,61;47,74;33,33;7;7;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,253;Q3;22;46;128;1187;81;104;0,71;25,80;51,22;8;6;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
191;28957;"Japan and the World Economy";journal;"09221425";0,250;Q3;40;25;62;840;55;62;0,84;33,60;11,32;6;12;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
192;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,249;Q3;38;36;108;1469;91;104;0,72;40,81;32,43;8;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
193;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q3;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
194;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q3;22;43;84;2195;56;83;0,44;51,05;31,37;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
195;19700183052;"Open Political Science Journal";journal;"18749496";0,239;Q3;6;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,237;Q3;10;17;50;902;20;43;0,48;53,06;27,27;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;21100788974;"Africa Review";journal;"09744061, 09744053";0,235;Q3;13;13;36;550;18;36;0,52;42,31;28,57;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
198;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,235;Q3;23;33;107;1797;59;95;0,58;54,45;20,00;8;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
199;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,234;Q3;25;38;88;1090;69;85;0,91;28,68;51,43;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
200;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,233;Q3;18;15;50;806;67;49;1,52;53,73;38,46;5;6;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
201;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,233;Q3;14;29;69;889;37;66;0,57;30,66;41,18;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,225;Q3;16;21;84;890;32;59;0,30;42,38;12,50;10;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
203;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,219;Q3;22;24;91;925;74;78;0,77;38,54;26,92;3;5;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
204;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,218;Q3;11;23;64;657;29;54;0,51;28,57;24,00;3;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;4700152647;"Advances in Global Leadership";book series;"15351203";0,209;Q3;20;13;25;1010;40;24;1,60;77,69;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
207;5700164027;"International Criminal Law Review";journal;"1567536X";0,209;Q3;25;37;125;1779;61;122;0,52;48,08;43,48;2;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,209;Q3;12;11;27;423;19;27;0,93;38,45;17,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,208;Q3;4;1;18;373;3;18;0,00;373,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
210;21100462919;"World Political Science";journal;"23634782";0,207;Q3;8;11;46;465;18;46;0,34;42,27;26,67;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
211;4100151522;"Political Power and Social Theory";book series;"01988719";0,202;Q3;19;14;54;762;32;49;0,61;54,43;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;5800175373;"Juncture";journal;"1744540X, 20505876";0,201;Q3;11;0;113;0;60;98;0,66;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
213;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,199;Q3;16;32;71;1004;43;49;0,44;31,38;24,24;10;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;87222;"Review of Politics";journal;"00346705";0,199;Q3;25;40;90;944;35;87;0,29;23,60;28,95;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;18;45;1459;29;42;0,51;81,06;26,32;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
216;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,196;Q3;21;11;61;108;38;42;0,68;9,82;77,78;1;9;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,194;Q3;17;9;29;401;9;28;0,29;44,56;12,50;4;5;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
219;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,194;Q3;23;14;50;536;42;50;0,83;38,29;26,32;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,191;Q3;14;11;28;653;6;28;0,31;59,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
221;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,185;Q3;23;0;10;0;4;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
222;24276;"Revue d'Economie Politique";journal;"03732630";0,184;Q3;17;54;117;2453;35;115;0,20;45,43;32,95;6;23;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
223;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,183;Q3;16;31;100;1019;61;95;0,49;32,87;52,08;8;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
224;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q3;10;11;36;612;8;33;0,12;55,64;58,33;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,178;Q3;18;34;96;1966;65;93;0,85;57,82;22,22;6;3;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
226;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,178;Q3;19;15;57;1041;31;54;0,50;69,40;61,54;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
227;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;30,00;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,178;Q3;11;22;107;618;12;79;0,08;28,09;37,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;50,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;6;40;251;39;38;0,78;41,83;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
232;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,175;Q3;22;35;108;702;66;107;0,55;20,06;25,64;2;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,172;Q3;16;16;50;978;31;50;0,70;61,13;33,33;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
234;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,171;Q3;14;12;31;344;15;30;0,60;28,67;35,71;2;4;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
235;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,170;Q3;17;35;111;797;37;105;0,09;22,77;21,88;0;5;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;19900195034;"Itinerario";journal;"20412827, 01651153";0,168;Q3;18;26;91;1396;25;78;0,32;53,69;47,62;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
237;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,163;Q3;14;16;50;619;33;50;0,81;38,69;68,75;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;55037;"Asian Affairs";journal;"00927678, 19401590";0,161;Q3;14;8;21;0;12;21;0,38;0,00;28,57;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;19700187629;"Safundi";journal;"17533171, 15431304";0,161;Q3;16;28;92;1411;21;77;0,25;50,39;51,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
240;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q3;5;16;48;892;15;43;0,21;55,75;50,00;2;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
241;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q3;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
242;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,158;Q3;20;25;65;792;28;63;0,37;31,68;40,00;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
243;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q3;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
244;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,157;Q3;17;12;33;180;15;28;0,46;15,00;40,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;21100782417;"Global Discourse";journal;"23269995, 20437897";0,157;Q3;20;71;158;1824;67;78;0,38;25,69;32,50;1;30;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,154;Q3;13;24;61;424;26;53;0,40;17,67;55,17;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
247;18929;"African Studies";journal;"00020184, 14692872";0,152;Q3;30;35;86;1608;37;82;0,28;45,94;42,22;8;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,152;Q3;10;47;144;476;22;143;0,16;10,13;38,00;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
249;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;19700194007;"African Security Review";journal;"21540128, 10246029";0,149;Q3;16;19;97;1057;43;83;0,43;55,63;27,27;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
251;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;39,39;0;2;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,149;Q3;10;24;75;1027;30;70;0,37;42,79;59,09;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
253;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,148;Q3;11;27;68;1075;29;56;0,29;39,81;24,00;6;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
254;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,148;Q3;15;18;64;1029;22;60;0,35;57,17;34,78;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
255;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;10;43;617;23;39;0,52;61,70;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
257;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q3;23;25;75;1358;40;73;0,36;54,32;31,82;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
258;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q3;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
260;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q3;6;13;50;881;6;49;0,11;67,77;29,17;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
261;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;128;1675;41;116;0,32;36,41;47,17;5;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
262;16957;"Analise Social";journal;"00032573";0,136;Q3;18;35;92;1844;16;89;0,18;52,69;56,60;0;10;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
263;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,136;Q3;22;16;39;1139;17;39;0,42;71,19;47,06;0;4;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,136;Q3;9;31;87;1204;32;81;0,47;38,84;30,00;0;5;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,135;Q3;17;22;66;1173;20;57;0,28;53,32;27,27;4;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
266;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,134;Q3;11;11;31;546;23;31;0,70;49,64;16,67;2;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
267;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,131;Q4;13;5;33;333;9;32;0,29;66,60;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
268;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,130;Q4;12;21;68;992;20;67;0,36;47,24;34,78;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
269;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;22;56;826;10;56;0,14;37,55;26,92;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
270;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,127;Q4;21;21;51;1060;20;51;0,42;50,48;41,86;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,126;Q4;11;23;80;757;18;54;0,06;32,91;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
272;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,126;Q4;7;12;44;587;8;42;0,17;48,92;81,82;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;59;149;1165;14;132;0,10;19,75;24,53;6;2;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
