Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,105;Q3;53;30;46;858;5;46;0,12;28,60;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
170;17638;"Quarry Management";journal;"09509526";0,104;Q3;3;207;5;5;0;5;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
171;12095;"Anatolia";journal;"13032917, 21566909";0,102;Q4;43;5;9;105;0;9;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
172;23869;"Clean Air";journal;"03005143";0,102;Q4;4;16;63;76;3;56;0,09;4,75;28,57;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
173;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
174;40269;"Water Bulletin";journal;"02629909";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
175;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;19;30;345;0;30;0,00;18,16;15,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
176;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;7;21;87;0;21;0,00;12,43;18,18;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
177;99889;"East Midland Geographer";journal;"00128481";0,101;Q4;4;0;35;0;2;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
178;30403;"Mine and Quarry";journal;"03691632";0,101;Q4;3;0;32;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
179;35002;"North Sea Monitor";journal;"01681753";0,101;Q4;2;0;15;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
180;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
181;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;5;25;231;1;25;0,00;46,20;18,18;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;17;54;387;1;54;0,03;22,76;38,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
183;28795;"GIScience and Remote Sensing";journal;"15481603";0,100;Q4;63;26;88;393;1;88;0,02;15,12;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
184;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;24;71;1076;2;68;0,02;44,83;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
185;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;13,79;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
186;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;54;313;6;54;0,12;18,41;12,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
187;22524;"Climate Policy";journal;"14693062, 17527457";;-;85;68;0;1145;0;0;0,00;16,84;15,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
188;21928;"Fish and Fisheries";journal;"14672960, 14672979";;-;131;17;0;1806;0;0;0,00;106,24;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
189;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";;-;48;35;0;1192;0;0;0,00;34,06;31,91;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
190;25884;"Geofluids";journal;"14688115, 14688123";;-;68;19;0;1121;0;0;0,00;59,00;14,29;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
191;15309;"Imago Mundi";journal;"14797801, 03085694";;-;18;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
192;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;77;252;27;77;0,36;12,00;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
193;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;25;74;371;15;74;0,19;14,84;5,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
194;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;12;57;256;6;55;0,06;21,33;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
195;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;32;307;5;32;0,16;11,81;5,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
196;17789;"No-Dig International";journal;"09604405";;-;1;110;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
197;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;375;881;7496;393;881;0,45;19,99;20,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
