Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;15053;"Infants and Young Children";journal;"08963746, 15505081";0,636;Q2;51;30;97;1041;103;83;0,94;34,70;76,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
170;16808;"Journal of Psychiatric Practice";journal;"15381145, 15274160";0,628;Q2;61;61;208;1660;314;168;1,50;27,21;45,38;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1999, 2003-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
171;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,627;Q2;68;64;184;1983;274;149;1,54;30,98;60,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
172;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,627;Q2;53;64;152;2535;178;151;0,83;39,61;36,63;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
173;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,624;Q2;82;59;149;1990;260;138;1,47;33,73;43,63;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
174;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,621;Q2;58;31;88;1097;134;85;1,46;35,39;68,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
175;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,619;Q2;33;18;62;604;84;59;1,50;33,56;52,94;8;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
176;18690;"Psychiatric Quarterly";journal;"00332720, 15736709";0,619;Q2;62;31;87;1059;164;81;1,70;34,16;39,81;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1927-1975, 1977-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
177;23164;"School Psychology International";journal;"14617374, 01430343";0,619;Q2;68;37;114;1460;149;113;1,08;39,46;56,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
178;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,617;Q2;72;0;72;0;136;69;0,47;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
179;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,593;Q2;73;117;332;4404;442;301;1,21;37,64;54,75;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
180;25291;"Journal of Addictive Diseases";journal;"10550887";0,591;Q2;68;50;138;2624;197;129;1,43;52,48;49,35;19;0;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
181;14077;"Psychotherapy";journal;"19391536, 00333204";0,591;Q2;93;57;143;2826;197;141;1,37;49,58;44,68;14;0;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
182;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
183;16704;"Journal of ECT";journal;"10950680, 15334112";0,560;Q2;68;79;230;2145;255;176;1,09;27,15;32,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
184;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,557;Q2;76;37;122;1396;180;113;1,38;37,73;57,99;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
185;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,553;Q2;65;37;101;1661;170;97;1,57;44,89;46,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
186;13454;"Crisis";journal;"02275910, 21512396";0,545;Q2;64;45;114;1550;173;101;1,49;34,44;43,26;19;0;United States;Northern America;"Hogrefe Publishing";"1985-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
187;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,537;Q2;52;41;78;1733;126;78;1,34;42,27;70,23;10;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
188;500147004;"Primary Care Companion to the Journal of Clinical Psychiatry";journal;"1555211X, 15235998";0,535;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"1999-2002, 2005-2019";"Psychiatry and Mental Health (Q2)";"Medicine"
189;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
190;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
191;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,532;Q2;83;36;116;2146;145;102;0,89;59,61;73,81;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
192;16181;"International Journal of Psychiatry in Medicine";journal;"15413527, 00912174";0,528;Q2;62;35;111;1260;195;111;1,44;36,00;40,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1975, 1977-1978, 1980-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
193;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";0,527;Q2;113;38;62;2514;122;59;0,66;66,16;42,22;0;0;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
194;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q2;68;25;81;1325;97;80;1,13;53,00;30,86;4;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
195;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,521;Q2;91;22;296;1655;534;269;2,25;75,23;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
196;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,505;Q2;65;63;223;2207;250;202;1,05;35,03;45,15;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
197;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,502;Q2;57;28;89;1422;98;81;1,13;50,79;52,00;4;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
198;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;176;411;6341;479;385;1,20;36,03;53,03;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
199;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,486;Q2;26;0;21;0;58;20;3,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
200;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,486;Q2;40;25;64;534;63;63;0,80;21,36;56,25;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
201;13547;"Eating Disorders";journal;"1532530X, 10640266";0,483;Q2;61;35;112;1060;155;100;1,26;30,29;69,44;3;0;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
202;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,482;Q2;30;34;88;1986;64;87;0,32;58,41;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
203;21100198231;"Psychosis";journal;"17522439, 17522447";0,480;Q2;32;32;20;780;27;19;1,35;24,38;40,00;2;0;United States;Northern America;"Routledge";"2009-2011, 2013-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
204;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,479;Q2;52;64;151;2147;194;142;0,98;33,55;48,04;28;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
205;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q2;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
206;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,473;Q2;56;105;296;1858;262;231;0,95;17,70;42,15;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
207;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,459;Q2;56;74;229;2174;220;160;0,78;29,38;37,38;21;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
208;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,452;Q2;52;44;94;1785;83;90;0,61;40,57;68,07;24;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
209;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,451;Q2;76;61;183;2118;271;183;1,39;34,72;44,34;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
210;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,449;Q2;78;22;75;944;135;75;1,48;42,91;63,08;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
211;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,448;-;43;29;71;994;62;62;0,68;34,28;47,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
212;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,440;Q2;43;26;79;1121;76;79;0,68;43,12;55,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
213;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,438;Q2;35;28;79;1029;68;66;0,72;36,75;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
214;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,436;Q2;58;38;99;1455;107;91;1,07;38,29;43,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
215;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,430;Q2;62;29;93;665;104;71;1,12;22,93;54,55;15;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
216;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,429;Q2;46;44;134;1143;110;118;0,57;25,98;71,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
217;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,427;Q2;31;17;34;601;32;33;0,94;35,35;65,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
218;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,426;Q2;43;34;100;735;149;87;1,55;21,62;19,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
219;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,423;Q2;73;48;155;1385;170;112;0,90;28,85;65,91;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
220;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,415;Q2;83;63;174;1749;227;158;1,17;27,76;37,75;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
221;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q2;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
222;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,407;Q2;31;12;56;1059;34;40;0,76;88,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
223;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,397;Q2;50;47;107;1494;99;94;0,79;31,79;55,36;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
224;27123;"Archives of Psychiatric Nursing";journal;"15328228, 08839417";0,395;Q2;64;56;174;1890;177;129;0,97;33,75;68,33;15;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
225;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,393;Q2;63;43;133;1624;154;115;1,02;37,77;64,63;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
226;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,389;Q2;52;33;51;1152;97;48;1,64;34,91;50,00;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
227;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,380;Q2;58;18;44;618;60;44;1,16;34,33;51,28;3;0;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
228;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,378;Q2;38;44;120;2390;77;115;0,52;54,32;46,59;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
229;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,376;Q2;8;22;30;1495;39;28;0,94;67,95;16,22;3;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
230;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,375;Q2;21;39;93;1285;146;88;1,89;32,95;58,90;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
231;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,365;Q2;53;35;91;1511;78;90;0,66;43,17;62,50;6;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
232;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,363;Q2;60;39;156;2093;127;152;0,64;53,67;49,55;11;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
233;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,363;Q2;57;33;90;1303;85;77;0,89;39,48;62,63;6;0;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
234;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,361;Q2;31;34;88;895;100;71;1,34;26,32;36,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
235;27124;"Journal of the American Psychiatric Nurses Association";journal;"15325725, 10783903";0,360;Q2;39;36;122;966;95;97;0,66;26,83;79,03;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
236;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,356;Q2;34;22;47;686;45;45;0,73;31,18;62,32;5;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
237;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,351;Q2;34;0;52;0;67;51;0,29;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
238;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,349;Q2;61;45;139;1509;134;138;0,98;33,53;50,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
239;13398;"Psyche (discontinued)";journal;"00332623";0,343;Q2;19;58;174;2160;52;158;0,25;37,24;33,85;1;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
240;19885;"Stress and Health";journal;"15323005, 15322998";0,337;Q2;82;45;144;1902;151;130;0,84;42,27;43,18;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
241;4700152495;"International Journal of Mental Health and Addiction";journal;"15571882, 15571874";0,335;Q2;71;52;151;1900;116;139;0,86;36,54;57,03;26;0;United States;Northern America;"Springer New York";"2006-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
242;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,334;Q2;44;18;48;823;45;46;0,82;45,72;27,42;3;0;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
243;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,331;Q2;28;44;162;1623;138;140;0,93;36,89;36,36;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
244;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,326;Q2;56;67;180;4268;199;155;0,79;63,70;21,18;3;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
245;24767;"Adicciones";journal;"02144840";0,324;Q3;39;41;112;1540;124;110;1,07;37,56;50,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
246;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,322;Q3;41;93;290;1305;181;196;0,53;14,03;76,00;17;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
247;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,320;Q3;55;24;72;671;65;61;0,74;27,96;54,17;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
248;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,318;Q3;70;132;354;4126;253;297;0,67;31,26;76,86;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
249;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,313;Q3;25;17;63;795;21;56;0,25;46,76;71,88;1;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
250;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,313;Q3;51;55;145;2357;140;143;0,72;42,85;66,96;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
251;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q3;26;22;36;848;22;30;0,62;38,55;46,34;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
252;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,310;Q3;47;14;27;725;69;24;2,56;51,79;42,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
253;11500153515;"Clinical Schizophrenia and Related Psychoses (discontinued)";journal;"19351232, 19412010";0,309;Q3;28;20;88;1286;35;71;0,48;64,30;33,33;0;0;United States;Northern America;"Walsh Medical Media, LLC";"2007-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
254;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,309;Q3;37;88;266;1893;307;213;1,35;21,51;32,98;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
255;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,307;Q3;28;33;93;766;49;67;0,53;23,21;53,70;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
