Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
982;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q3;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
983;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,322;Q4;23;40;119;1862;210;118;1,85;46,55;47,19;0;18;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
984;28105;"Erdkunde";journal;"00140015, 27025985";0,321;Q3;40;21;56;1303;82;55;1,33;62,05;41,18;0;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
985;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,321;Q3;11;107;166;4472;249;165;1,68;41,79;40,10;0;82;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
986;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,321;Q3;8;16;17;465;22;17;1,30;29,06;19,64;0;14;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
987;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,320;Q3;29;376;919;11538;1494;919;1,63;30,69;45,18;1;254;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
988;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,320;Q3;13;23;99;792;123;99;0,95;34,43;21,15;0;17;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
989;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,318;Q3;37;73;281;4322;491;272;2,01;59,21;40,86;1;34;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
990;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,316;Q3;13;20;52;833;102;52;1,74;41,65;36,21;0;17;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
991;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,315;Q4;15;15;52;563;71;42;1,36;37,53;43,75;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
992;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,315;Q3;13;40;120;1877;158;120;1,08;46,93;40,91;0;18;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
993;19700169404;"Primate Conservation";journal;"08986207";0,315;Q3;18;19;29;1137;34;28;1,17;59,84;39,76;0;13;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
994;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,314;Q3;17;62;211;2664;279;210;1,28;42,97;38,38;0;40;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
995;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,314;Q3;15;20;44;795;54;43;1,23;39,75;18,92;3;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
996;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,314;Q3;32;99;379;2826;645;379;1,77;28,55;37,11;0;44;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
997;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,313;Q3;22;21;53;1374;71;48;1,13;65,43;42,25;1;14;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
998;21100226810;"Journal of Hohai University";journal;"10001980";0,313;Q3;16;103;244;2736;343;244;1,68;26,56;34,54;1;37;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
999;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,313;Q3;41;133;433;2657;796;433;1,74;19,98;30,67;0;70;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
1000;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,312;Q3;8;28;67;623;35;67;0,60;22,25;25,49;0;4;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1001;21101018633;"Alpine Entomology";journal;"25350889";0,312;Q3;7;16;46;451;33;46;0,66;28,19;22,50;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1002;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,312;Q3;12;45;101;1882;202;98;1,88;41,82;31,25;0;38;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Environmental Science; Medicine"
1003;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,312;Q3;30;49;138;2625;228;138;1,60;53,57;48,06;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
1004;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,312;Q3;35;27;41;1707;58;41;1,45;63,22;27,59;3;14;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
1005;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,311;Q3;15;106;259;2724;306;259;1,37;25,70;31,81;0;28;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
1006;21100827843;"Hydrological Research Letters";journal;"18823416";0,311;Q3;14;14;49;341;54;49;1,03;24,36;23,64;0;3;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1007;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,310;Q3;37;0;50;0;57;50;1,13;0,00;0,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1008;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,309;Q3;12;29;101;718;139;87;1,53;24,76;47,17;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1009;21469;"Bird Study";journal;"00063657, 19446705";0,308;Q3;55;13;175;672;141;175;0,66;51,69;18,37;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1010;21101049546;"Climate Change Research";journal;"16731719";0,308;Q3;13;75;73;2448;212;71;2,90;32,64;41,40;0;53;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
1011;17865;"Webbia";journal;"00837792";0,308;Q3;24;24;93;1150;69;89;0,67;47,92;20,34;1;9;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1012;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";0,307;Q3;16;44;157;2857;263;157;1,59;64,93;50,36;1;15;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1013;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,307;Q3;23;125;286;4539;275;285;1,04;36,31;45,04;0;58;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
1014;13192;"Radioprotection";journal;"1769700X, 00338451";0,307;Q3;21;41;131;1307;146;118;1,10;31,88;29,73;0;14;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
1015;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,306;Q3;20;40;119;1619;171;119;1,54;40,48;33,09;0;29;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1016;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,305;Q3;7;58;164;1977;76;164;0,39;34,09;29,87;0;21;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1017;20000195075;"Water Practice and Technology";journal;"1751231X";0,305;Q3;23;191;319;7680;475;317;1,64;40,21;31,29;1;147;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
1018;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,303;Q3;26;26;87;1062;108;82;1,03;40,85;62,86;0;17;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
1019;24125;"Natural Areas Journal";journal;"08858608";0,303;Q3;47;37;119;1479;96;105;0,85;39,97;39,50;1;28;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
1020;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,303;Q3;26;165;452;5893;719;452;1,84;35,72;28,28;0;71;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
1021;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,302;Q3;15;14;56;631;77;52;1,27;45,07;34,15;0;11;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1022;37775;"South African Journal of Plant and Soil";journal;"02571862";0,302;Q3;26;38;145;1680;182;144;1,04;44,21;38,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1023;21101045282;"Acta Innovations";journal;"23005599";0,301;Q3;12;25;86;914;161;86;2,98;36,56;44,71;0;10;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
1024;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,301;Q3;15;40;79;1861;123;79;1,63;46,53;31,45;0;23;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
1025;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,301;Q3;25;40;92;2714;103;91;1,13;67,85;42,47;0;15;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1026;21100239242;"Research of Environmental Sciences";journal;"10016929";0,300;Q3;27;285;898;12698;1841;898;2,13;44,55;41,40;1;210;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1027;130109;"Shengtai Xuebao";journal;"10000933";0,300;Q3;56;763;2166;33652;3461;2165;1,55;44,10;39,91;0;530;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1028;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,299;Q3;35;73;126;4542;114;125;0,80;62,22;54,25;0;49;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1029;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,299;Q3;10;39;101;1243;87;100;0,83;31,87;35,42;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1030;18625;"Koedoe";journal;"20710771, 00756458";0,299;Q3;34;11;66;576;77;61;1,12;52,36;33,33;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1031;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,298;Q3;14;25;58;172;61;49;0,98;6,88;73,53;8;23;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1032;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q3;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1033;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,297;Q3;27;221;1077;5171;940;1077;0,89;23,40;30,22;0;88;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
1034;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,297;Q3;15;237;809;7284;459;736;0,54;30,73;27,87;0;112;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1035;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,297;Q3;11;46;138;1490;103;137;0,70;32,39;38,40;0;8;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1036;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,295;Q3;41;28;114;1546;123;112;1,12;55,21;32,73;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
1037;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,294;Q3;4;6;20;661;17;20;0,77;110,17;34,78;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Global and Planetary Change (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
1038;56524;"Ecological Restoration";journal;"15434079, 15434060";0,293;Q3;34;45;108;1103;90;93;0,93;24,51;40,00;0;16;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
1039;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,293;Q3;25;39;100;1955;106;100;0,80;50,13;44,53;0;30;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
1040;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1041;7200153192;"Taiwania";journal;"0372333X";0,293;Q3;22;78;190;2475;199;180;1,02;31,73;34,88;0;30;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1042;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,291;Q3;42;25;81;1360;102;79;0,92;54,40;40,48;0;22;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1043;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,291;Q3;19;134;328;7386;492;328;1,56;55,12;37,97;0;57;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1044;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,291;Q3;7;14;29;671;44;28;1,56;47,93;46,51;0;13;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
1045;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,291;Q3;33;146;132;7566;171;127;1,51;51,82;38,99;3;114;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
1046;21100871687;"European Journal of Ecology";journal;"13398474";0,291;Q3;12;9;60;435;72;60;0,98;48,33;18,42;0;6;United States;Northern America;"University of Kansas";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1047;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q4;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1048;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";0,289;Q3;13;13;86;483;86;80;1,06;37,15;38,89;0;8;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Education (Q3); Insect Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1049;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,288;Q3;8;35;115;1092;81;115;0,64;31,20;60,98;0;10;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1050;23319;"Polish Polar Research";journal;"01380338, 20818262";0,288;Q3;36;16;48;952;63;48;1,20;59,50;39,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1051;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,288;Q3;17;43;134;2215;170;133;0,99;51,51;33,89;0;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1052;21100211753;"Asian Myrmecology";journal;"19851944";0,287;Q3;17;9;22;579;16;22;0,78;64,33;21,05;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1053;21100826276;"Biodiversity Science";journal;"10050094";0,287;Q3;23;238;507;12693;804;481;1,60;53,33;34,84;0;144;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1054;16951;"Grundwasser";journal;"14321165, 1430483X";0,287;Q3;22;23;76;657;51;60;0,66;28,57;27,63;0;10;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
1055;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,287;Q3;12;85;312;1890;147;312;0,50;22,24;25,45;0;18;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
1056;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,287;Q3;44;5;13;282;13;13;0,67;56,40;19,05;0;2;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
1057;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,286;Q3;23;280;332;10725;493;332;1,48;38,30;43,69;0;197;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
1058;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,285;Q3;12;128;188;4315;290;188;1,63;33,71;42,27;0;61;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
