Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
378;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q3;47;56;114;1755;223;114;1,65;31,34;45,66;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
379;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,714;Q2;47;23;75;1263;169;75;2,02;54,91;43,18;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
380;21100850730;"npj Vaccines";journal;"20590105";;-;47;16;0;687;0;0;0,00;42,94;40,00;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,584;Q3;47;127;260;6276;566;256;2,00;49,42;45,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
382;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,559;Q3;47;71;152;4373;360;145;2,37;61,59;42,40;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
383;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,168;Q3;47;223;547;4404;184;456;0,35;19,75;23,76;2;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
384;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;26;69;1367;180;69;2,16;52,58;39,58;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
385;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,776;Q2;46;7;94;143;287;90;3,15;20,43;15,38;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;21265;"Drugs of the Future";journal;"03778282";0,122;Q4;46;83;338;2200;48;330;0,04;26,51;48,51;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
387;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,258;Q3;46;97;227;4279;202;227;0,88;44,11;38,83;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
388;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,485;Q2;46;34;103;673;188;87;1,52;19,79;33,01;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
389;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,562;Q3;46;24;87;1326;194;85;2,85;55,25;38,89;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
390;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,004;Q2;46;55;152;1667;195;145;1,22;30,31;23,57;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;110172;"Progress in Drug Research";book series;"0071786X";0,905;Q1;46;33;31;189;117;26;3,77;5,73;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
392;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q1;46;17;58;356;216;55;3,21;20,94;38,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,616;Q3;45;10;87;374;151;79;1,33;37,40;16,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
394;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,687;Q1;45;40;135;1429;510;120;3,91;35,73;41,92;21;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
395;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,334;Q3;45;54;158;2341;158;157;0,96;43,35;39,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
396;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;60,18;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
398;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,153;Q3;44;3;3034;73;1175;3033;0,36;24,33;60,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
399;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,432;Q3;44;66;180;2003;277;179;1,48;30,35;37,55;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
400;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;45;151;1803;224;143;1,48;40,07;49,38;3;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,940;Q2;43;62;180;2499;525;177;2,81;40,31;37,34;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
402;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,359;Q3;43;26;90;1309;80;76;0,70;50,35;45,87;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
403;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,364;Q3;43;77;172;3365;201;169;1,15;43,70;37,68;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,432;Q2;43;60;181;892;182;161;0,82;14,87;20,09;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
405;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,896;Q1;43;71;174;3520;384;172;2,26;49,58;35,01;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
406;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;40,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;35;0;1457;0;0;0,00;41,63;46,15;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,195;Q3;42;627;1783;16789;726;1783;0,36;26,78;48,05;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
409;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,597;Q1;42;150;502;2314;456;275;0,85;15,43;38,89;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,709;Q2;42;47;232;847;345;160;1,09;18,02;38,54;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;73430;"Pharmaceutical Technology";journal;"15432521";0,144;Q3;42;208;465;893;58;435;0,15;4,29;46,15;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
412;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,497;Q2;42;61;145;2029;304;145;2,07;33,26;38,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
413;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,904;Q2;42;41;152;1528;383;152;3,19;37,27;39,55;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
414;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,462;Q3;41;52;121;2077;174;113;1,13;39,94;42,71;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
415;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,445;Q3;41;0;22;0;30;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
416;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,664;Q3;41;44;152;1439;277;152;1,88;32,70;51,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
417;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,408;Q3;41;112;227;3597;396;226;1,60;32,12;42,59;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
418;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,575;Q3;41;37;120;1346;208;113;1,70;36,38;46,24;5;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;70;1540;91;66;1,38;70,00;36,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;44,64;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
421;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q2;40;29;97;1744;195;95;1,79;60,14;44,79;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
422;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;-;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
423;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,273;Q3;40;25;51;567;46;51;0,68;22,68;28,16;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
424;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,680;Q2;40;73;219;2723;435;219;2,21;37,30;36,73;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
425;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,620;Q2;39;17;51;863;102;51;1,84;50,76;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
426;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;25;94;1020;124;92;1,53;40,80;41,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
427;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,235;Q3;39;47;143;1292;107;114;0,78;27,49;40,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
428;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,207;Q3;39;59;161;2844;177;160;0,96;48,20;38,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
429;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,213;Q3;39;159;474;3818;215;474;0,44;24,01;55,04;2;0;United States;Northern America;"Springer New York";"1967-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
430;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,723;Q1;38;273;27;8872;64;27;2,37;32,50;37,92;14;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
431;21100804457;"Current Opinion in Toxicology";journal;"24682020";;-;38;18;0;1132;0;0;0,00;62,89;36,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
432;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,427;Q2;38;31;92;1195;136;80;1,49;38,55;43,87;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q2;38;24;103;794;220;101;1,97;33,08;32,59;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,409;Q3;38;13;94;820;162;93;1,43;63,08;35,48;1;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
435;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q2;38;37;92;1568;189;90;1,71;42,38;47,21;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
436;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,714;Q1;38;6;17;656;73;0;5,36;109,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
437;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;11;76;1147;143;63;1,25;104,27;34,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,385;Q3;37;66;219;1725;256;217;1,24;26,14;39,16;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,814;Q1;37;54;156;2395;394;150;2,93;44,35;40,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
440;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,231;Q3;37;30;50;1274;56;49;1,12;42,47;44,55;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
441;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,313;Q2;37;134;368;4847;384;365;1,23;36,17;40,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
442;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,208;Q1;37;15;67;912;289;67;4,76;60,80;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
443;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;15;69;1119;78;65;0,96;74,60;38,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
444;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,132;Q4;37;23;14;1099;3;14;0,00;47,78;29,09;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
445;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,875;Q1;36;11;26;733;118;26;5,64;66,64;36,17;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Oncology (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
446;18800156720;"Dissolution Technologies";journal;"1521298X";0,319;Q2;36;24;99;392;63;69;0,59;16,33;36,17;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
447;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,718;Q2;36;11;40;375;118;36;3,81;34,09;30,65;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
448;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;33,33;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
449;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,158;Q3;36;254;444;5871;149;444;0,25;23,11;43,27;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
450;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,248;Q2;36;89;154;2059;122;143;0,50;23,13;33,69;4;0;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
451;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;34;118;1159;136;118;1,15;34,09;40,44;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
452;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q3;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
453;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,464;Q3;36;64;236;2994;245;209;0,82;46,78;45,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
