Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,130;Q3;14;346;959;0;148;950;0,13;0,00;44,87;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,129;Q4;16;304;895;180;143;895;0,16;0,59;27,99;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,128;Q4;20;207;662;737;87;662;0,12;3,56;27,55;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,127;Q4;22;134;160;3247;40;147;0,25;24,23;43,25;9;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,127;Q4;24;663;1582;0;237;1582;0,15;0,00;36,72;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;18099;"No To Hattatsu";journal;"00290831";0,127;Q4;13;80;241;892;29;227;0,08;11,15;32,09;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;709;1701;6157;189;1697;0,10;8,68;15,65;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,126;Q4;15;218;626;0;80;626;0,14;0,00;40,97;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
182;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,126;Q4;17;169;354;0;46;328;0,10;0,00;27,60;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,125;Q4;25;63;86;1689;14;86;0,16;26,81;10,98;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
184;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q4;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
185;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,124;Q4;22;142;412;0;84;412;0,16;0,00;40,96;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,124;Q4;16;171;458;3824;59;452;0,10;22,36;10,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
187;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,124;Q4;19;209;706;2548;95;706;0,13;12,19;41,73;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,124;Q4;19;120;215;66;66;211;0,25;0,55;28,39;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
189;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,124;Q4;28;178;501;0;72;473;0,14;0,00;40,43;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
190;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,124;Q4;32;158;428;0;87;400;0,17;0,00;42,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;27981;"Fukuoka Acta Medica";journal;"0016254X";0,123;Q4;18;32;142;126;30;141;0,16;3,94;14,40;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
192;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;52,24;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
193;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,122;Q4;7;11;77;335;7;77;0,07;30,45;18,57;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,122;Q4;13;262;727;91;54;727;0,06;0,35;8,45;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
195;50191;"National Medical Journal of China";journal;"03762491";0,122;Q4;30;757;2314;9850;437;2216;0,17;13,01;34,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;65;102;1397;14;102;0,14;21,49;27,46;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
197;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,122;Q4;24;192;557;0;65;557;0,09;0,00;41,94;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
198;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,121;Q4;20;21;27;0;10;27;0,07;0,00;22,76;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
200;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
201;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;75;157;1187;17;153;0,11;15,83;28,36;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
202;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,121;Q4;23;182;528;9;64;443;0,11;0,05;41,03;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
203;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,120;Q4;18;245;601;4854;35;564;0,04;19,81;42,73;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,120;Q4;72;278;125;4939;16;115;0,13;17,77;37,50;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,120;Q4;24;20;32;512;7;32;0,06;25,60;17,14;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,119;Q4;16;148;415;347;42;415;0,11;2,34;18,21;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
207;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,118;Q4;27;55;161;0;48;124;0,31;0,00;34,69;6;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
208;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;281;903;235;76;879;0,09;0,84;38,70;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,117;Q4;11;375;1214;5447;78;1213;0,06;14,53;36,59;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
210;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,117;Q4;35;63;225;461;47;220;0,24;7,32;37,20;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
211;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,117;Q4;10;11;38;166;2;34;0,03;15,09;20,45;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
212;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,117;Q4;15;301;938;0;119;938;0,11;0,00;39,05;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
213;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,117;Q4;16;112;333;0;48;328;0,14;0,00;36,68;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,116;Q4;21;295;727;3871;109;723;0,15;13,12;46,75;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
215;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,116;Q4;12;10;27;25;7;27;0,33;2,50;6,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,115;Q4;8;10;31;0;1;31;0,00;0,00;7,69;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
217;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,115;Q4;14;63;185;1183;11;182;0,04;18,78;18,58;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
218;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,114;Q4;19;141;482;1890;67;467;0,15;13,40;42,80;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;21483;"Chinese Journal of Pathology";journal;"05295807";0,114;Q4;19;229;731;3473;71;675;0,07;15,17;43,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
220;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,114;Q4;5;10;34;0;2;32;0,09;0,00;22,22;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
221;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,114;Q4;19;159;522;633;69;520;0,12;3,98;26,53;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
222;93144;"Tzu Chi Medical Journal";journal;"10163190";0,114;Q4;25;55;181;1057;17;181;0,10;19,22;31,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,113;Q4;10;14;44;141;6;44;0,10;10,07;37,93;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
224;15935;"Journal of Human Ergology";journal;"03008134";0,113;Q4;21;14;39;0;9;39;0,10;0,00;31,71;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
225;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,113;Q4;21;125;251;3219;27;249;0,11;25,75;25,84;2;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,112;Q4;12;178;479;9;27;474;0,06;0,05;6,53;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
227;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,112;Q4;25;99;220;13;26;219;0,09;0,13;51,41;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
228;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,112;Q4;24;30;93;623;8;93;0,13;20,77;20,71;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,112;Q4;26;20;20;615;4;20;0,20;30,75;31,11;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
230;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,112;Q4;12;59;281;670;32;277;0,10;11,36;28,40;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
231;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,111;Q4;16;56;143;839;24;138;0,13;14,98;32,59;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;156;507;2632;75;506;0,13;16,87;36,23;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
233;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,110;Q4;61;74;253;2237;24;252;0,07;30,23;40,24;3;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,110;Q4;8;0;20;0;4;20;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
235;20042;"Japanese Journal of Nephrology";journal;"03852385";0,110;Q4;17;77;256;1522;23;255;0,07;19,77;20,36;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
236;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,110;Q4;42;63;79;2261;10;79;0,13;35,89;33,99;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,110;Q4;7;0;72;0;12;72;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
238;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,110;Q4;10;150;102;2718;1;98;0,01;18,12;32,04;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
239;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,110;Q4;14;141;417;284;26;402;0,03;2,01;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
240;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,110;Q4;11;350;840;267;56;840;0,07;0,76;23,83;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,109;Q4;12;50;147;236;15;123;0,09;4,72;21,43;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
242;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;1027;2203;3083;155;2199;0,15;3,00;14,27;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
243;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,108;Q4;16;47;135;913;5;124;0,04;19,43;46,40;2;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,108;Q4;8;128;361;3248;13;324;0,03;25,38;13,76;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;19600162012;"Zhongguo ji hua mian yi = Chinese journal of vaccines and immunization";journal;"1006916X";0,108;Q4;7;61;119;340;7;119;0,06;5,57;41,13;0;0;China;Asiatic Region;"Zhongguo Yufang Yixue Kexueyuan";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
246;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,107;Q4;15;92;269;20;15;247;0,06;0,22;23,49;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
247;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,106;Q4;5;58;168;970;14;167;0,11;16,72;37,50;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,106;Q4;9;0;12;0;3;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
249;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,106;Q4;11;19;26;322;2;26;0,08;16,95;34,21;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
250;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,106;Q4;39;48;101;856;9;86;0,11;17,83;30,95;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,105;Q4;9;194;581;2506;30;581;0,04;12,92;44,32;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;13944;"Hirosaki Medical Journal";journal;"04391721";0,104;Q4;6;49;72;1420;4;72;0,10;28,98;16,67;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
253;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
254;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,104;Q4;9;267;404;3799;13;401;0,03;14,23;44,11;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,104;Q4;15;26;47;15;9;47;0,23;0,58;28,17;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,104;Q4;4;0;69;0;5;60;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
257;75857;"Therapeutic Research";journal;"02898020";0,104;Q4;7;194;193;2853;9;193;0,04;14,71;12,46;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
258;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,104;Q4;24;12;44;270;5;44;0,16;22,50;13,46;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,103;Q4;10;172;609;2657;23;609;0,03;15,45;39,71;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,103;Q4;4;130;362;679;9;356;0,03;5,22;25,00;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
261;30856;"Journal of Tokyo Medical University";journal;"00408905";0,103;Q4;5;45;146;577;5;137;0,02;12,82;27,05;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
262;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,103;Q4;2;2;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
