Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
316;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,130;Q4;22;16;53;260;6;53;0,11;16,25;28,28;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
317;13975;"Hong Kong Practitioner";journal;"10273948";0,130;Q3;10;27;126;361;8;94;0,07;13,37;35,59;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
318;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,130;Q4;33;37;27;358;4;16;0,15;9,68;29,82;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q4)";"Medicine"
319;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,130;Q3;14;346;959;0;148;950;0,13;0,00;44,87;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
320;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,129;Q4;15;54;135;787;16;135;0,11;14,57;18,33;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
321;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,129;Q4;16;304;895;180;143;895;0,16;0,59;27,99;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
322;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,129;Q4;33;247;838;0;108;804;0,10;0,00;46,19;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,128;Q4;36;370;976;0;136;973;0,11;0,00;41,87;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,128;Q4;20;207;662;737;87;662;0,12;3,56;27,55;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
325;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,127;Q4;22;134;160;3247;40;147;0,25;24,23;43,25;9;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
326;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,127;Q4;8;11;49;572;5;49;0,06;52,00;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,127;Q3;12;142;410;2564;56;408;0,10;18,06;10,65;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
328;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,127;Q4;34;64;50;976;19;42;0,38;15,25;30,37;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
329;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,127;Q4;24;663;1582;0;237;1582;0,15;0,00;36,72;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;18099;"No To Hattatsu";journal;"00290831";0,127;Q4;13;80;241;892;29;227;0,08;11,15;32,09;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
331;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,126;Q3;61;111;64;3097;16;63;0,25;27,90;26,70;13;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
332;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;709;1701;6157;189;1697;0,10;8,68;15,65;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,126;Q4;15;218;626;0;80;626;0,14;0,00;40,97;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
334;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,126;Q4;17;169;354;0;46;328;0,10;0,00;27,60;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
335;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,125;Q4;12;1;9;15;5;9;0,56;15,00;66,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
336;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,125;Q3;25;63;86;1689;14;86;0,16;26,81;10,98;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
337;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,125;Q4;26;25;83;493;18;66;0,20;19,72;45,61;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
338;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,125;Q4;53;89;86;2302;34;58;0,40;25,87;30,77;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
339;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,125;Q4;4;11;56;161;5;56;0,08;14,64;4,82;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
340;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q3;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
341;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,124;Q4;22;142;412;0;84;412;0,16;0,00;40,96;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
342;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q3;24;304;1018;5188;134;1018;0,11;17,07;39,61;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,124;Q4;32;88;303;1317;22;298;0,06;14,97;27,57;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
344;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,124;Q3;16;171;458;3824;59;452;0,10;22,36;10,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
345;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,124;Q4;19;209;706;2548;95;706;0,13;12,19;41,73;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
346;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,124;Q4;19;120;215;66;66;211;0,25;0,55;28,39;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
347;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,124;Q4;28;178;501;0;72;473;0,14;0,00;40,43;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
348;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,124;Q4;32;158;428;0;87;400;0,17;0,00;42,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
349;27981;"Fukuoka Acta Medica";journal;"0016254X";0,123;Q4;18;32;142;126;30;141;0,16;3,94;14,40;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
350;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,123;Q4;18;114;392;992;60;377;0,15;8,70;20,52;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
351;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,123;Q4;43;47;23;741;9;19;0,39;15,77;60,26;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q4)";"Medicine"
352;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;52,24;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
353;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;103;413;2186;37;413;0,10;21,22;38,99;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
354;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,122;Q4;7;11;77;335;7;77;0,07;30,45;18,57;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
355;87861;"Critical Care and Shock";journal;"14107767";0,122;Q3;12;22;77;269;9;73;0,15;12,23;31,43;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
356;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,122;Q4;13;57;176;682;9;171;0,05;11,96;13,45;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
357;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,122;Q4;6;21;29;552;2;29;0,07;26,29;35,45;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
358;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,122;Q4;13;262;727;91;54;727;0,06;0,35;8,45;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
359;50191;"National Medical Journal of China";journal;"03762491";0,122;Q4;30;757;2314;9850;437;2216;0,17;13,01;34,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
360;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;65;102;1397;14;102;0,14;21,49;27,46;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
361;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,122;Q4;24;192;557;0;65;557;0,09;0,00;41,94;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
362;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,121;Q4;20;21;27;0;10;27;0,07;0,00;22,76;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
363;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,121;Q4;8;28;23;468;5;23;0,22;16,71;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
364;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
365;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
366;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;75;157;1187;17;153;0,11;15,83;28,36;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
367;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,121;Q3;4;8;1;145;0;1;0,00;18,13;46,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
368;21100243806;"World Journal of Hepatology";journal;"19485182";0,121;Q4;77;71;1;2972;0;1;0,00;41,86;23,16;5;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q4)";"Medicine"
369;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,121;Q4;23;182;528;9;64;443;0,11;0,05;41,03;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
370;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,120;Q4;18;245;601;4854;35;564;0,04;19,81;42,73;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
371;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,120;Q4;13;90;338;0;33;338;0,09;0,00;28,64;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
372;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,120;Q4;72;278;125;4939;16;115;0,13;17,77;37,50;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
373;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,120;Q4;24;20;32;512;7;32;0,06;25,60;17,14;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
374;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,119;Q4;30;87;82;1554;12;69;0,15;17,86;24,52;5;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q4)";"Medicine"
375;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,119;Q4;41;49;166;1287;32;166;0,19;26,27;39,15;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
376;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,119;Q4;44;976;2185;10115;80;2179;0,03;10,36;43,25;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
377;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,119;Q4;35;109;181;2196;26;178;0,14;20,15;39,32;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
378;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,119;Q4;16;148;415;347;42;415;0,11;2,34;18,21;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
379;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,119;Q4;20;350;1147;0;118;1106;0,09;0,00;25,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
380;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,118;Q4;27;55;161;0;48;124;0,31;0,00;34,69;6;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
381;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,118;Q4;15;52;147;822;11;83;0,05;15,81;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
382;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;281;903;235;76;879;0,09;0,84;38,70;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
383;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,117;Q4;11;375;1214;5447;78;1213;0,06;14,53;36,59;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
384;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,117;Q4;16;72;241;821;36;238;0,10;11,40;22,60;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
385;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,117;Q4;35;63;225;461;47;220;0,24;7,32;37,20;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
386;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,117;Q4;10;11;38;166;2;34;0,03;15,09;20,45;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
387;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,117;Q3;29;87;93;1854;11;81;0,12;21,31;40,07;1;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
388;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,117;Q4;15;301;938;0;119;938;0,11;0,00;39,05;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
389;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,117;Q4;16;112;333;0;48;328;0,14;0,00;36,68;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
390;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,117;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
391;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,116;Q4;21;295;727;3871;109;723;0,15;13,12;46,75;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
392;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,116;Q4;12;10;27;25;7;27;0,33;2,50;6,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
393;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;126;259;1612;24;209;0,09;12,79;13,93;7;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
394;21000196007;"Oral Science International";journal;"13488643, 18814204";0,116;Q4;16;16;44;349;8;44;0,15;21,81;14,29;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
395;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,115;Q4;8;10;31;0;1;31;0,00;0,00;7,69;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
396;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,115;Q4;14;63;185;1183;11;182;0,04;18,78;18,58;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
397;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,114;Q4;19;141;482;1890;67;467;0,15;13,40;42,80;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
398;21483;"Chinese Journal of Pathology";journal;"05295807";0,114;Q4;19;229;731;3473;71;675;0,07;15,17;43,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
399;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,114;Q4;5;10;34;0;2;32;0,09;0,00;22,22;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
400;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,114;Q4;15;100;339;1480;24;330;0,05;14,80;30,82;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
401;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,114;Q4;12;100;244;1931;21;233;0,06;19,31;12,97;1;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
402;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,114;Q4;7;41;133;752;8;118;0,01;18,34;33,93;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
403;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,114;Q4;19;159;522;633;69;520;0,12;3,98;26,53;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
404;93144;"Tzu Chi Medical Journal";journal;"10163190";0,114;Q4;25;55;181;1057;17;181;0,10;19,22;31,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
405;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,113;Q4;10;14;44;141;6;44;0,10;10,07;37,93;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
406;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,113;Q4;5;0;154;0;6;146;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
407;15935;"Journal of Human Ergology";journal;"03008134";0,113;Q4;21;14;39;0;9;39;0,10;0,00;31,71;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
