Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;13;77;2;0;41;0,00;0,15;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
169;21100394733;"Acta Gymnica";journal;"23364912, 23364920";;-;15;26;0;748;0;0;0,00;28,77;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
170;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;32;101;921;29;85;0,32;28,78;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
171;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;16;692;8;13;0,50;32,95;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
172;21100897500;"Education Sciences";journal;"22277102";;-;53;2;0;46;0;0;0,00;23,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
173;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;19;54;551;32;47;0,40;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
174;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";;-;46;54;0;1190;0;0;0,00;22,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
175;21100200404;"International journal of yoga therapy";journal;"15312054";;-;19;19;0;0;0;0;0,00;0,00;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous)";"Medicine"
176;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";;-;35;72;0;1879;0;0;0,00;26,10;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
177;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";;-;38;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
178;21100197966;"Medicina Naturista";journal;"15763080";;-;6;21;64;389;2;57;0,06;18,52;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
179;19900191752;"Motricidade";journal;"21822972, 1646107X";;-;15;36;0;1094;0;0;0,00;30,39;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
180;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;29;120;714;26;116;0,20;24,62;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
181;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;50;85;1087;22;81;0,26;21,74;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
182;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;34;84;793;17;74;0,19;23,32;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
