Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21006;"Khirurgiia";journal;"04502167";;-;7;49;166;0;12;166;0,09;0,00;21,09;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
179;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;52;22;1054;5;22;0,23;20,27;49,64;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
180;19700174929;"New Armenian Medical Journal";journal;"18290825";;-;8;31;0;801;0;0;0,00;25,84;42,31;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous)";"Medicine"
181;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;74;252;492;28;251;0,08;6,65;61,74;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
182;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;30;70;1157;11;51;0,18;38,57;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
183;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;35;126;238;48;125;0,33;6,80;55,67;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
184;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";;-;18;108;0;0;0;0;0,00;0,00;70,55;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous)";"Medicine"
185;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";;-;16;39;0;634;0;0;0,00;16,26;42,98;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";;-;10;56;0;915;0;0;0,00;16,34;56,88;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
187;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";;-;11;133;0;3507;0;0;0,00;26,37;59,11;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous)";"Medicine"
