Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
290;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q2;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
289;21100916899;"Librosdelacorte.es";journal;"19896425";0,123;Q2;4;44;33;2239;11;32;0,33;50,89;48,94;0;7;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
288;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q2;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
287;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;26;57;557;15;51;0,33;21,42;78,95;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
286;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,124;Q2;2;10;20;273;1;19;0,05;27,30;36,36;0;1;United States;Northern America;"University of Illinois Press";"2019-2021";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
285;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q2;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
284;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q2;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
283;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,125;Q2;7;25;58;511;3;41;0,03;20,44;87,10;0;5;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
282;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,126;Q2;3;8;20;267;6;18;0,30;33,38;25,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
281;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,126;Q2;7;18;42;472;6;39;0,19;26,22;70,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
280;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,126;Q2;4;19;42;683;7;33;0,17;35,95;36,84;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
279;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,126;Q2;7;15;41;0;5;37;0,11;0,00;71,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
278;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,126;Q2;6;23;65;584;25;63;0,40;25,39;41,18;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
277;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,126;Q2;7;14;75;361;11;59;0,15;25,79;46,15;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
276;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,126;Q2;27;31;101;1019;39;85;0,13;32,87;46,67;0;3;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
275;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,127;Q2;6;12;35;677;9;28;0,35;56,42;37,50;0;4;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
274;21100247019;"Iluminace";journal;"0862397X, 25709267";0,127;Q2;4;24;125;885;16;58;0,15;36,88;50,00;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
273;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,127;Q2;13;16;57;659;22;52;0,25;41,19;64,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
272;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q2;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
271;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,128;Q2;5;12;45;442;10;42;0,24;36,83;45,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
270;6700153216;"Architectural History";journal;"0066622X";0,128;Q2;12;16;28;343;2;28;0,05;21,44;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
269;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,129;Q2;13;25;73;568;14;67;0,21;22,72;66,67;0;4;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
268;19700201036;"Craft Research";journal;"20404697, 20404689";0,129;Q2;8;17;51;542;16;43;0,35;31,88;84,00;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
267;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q2;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
266;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q2;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
265;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,129;Q2;14;24;72;80;7;32;0,08;3,33;0,00;0;1;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
264;21101028389;"Res Mobilis";journal;"22552057";0,129;Q2;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;21101041841;"Cinemas";journal;"11816945, 17056500";0,130;Q2;1;19;1;584;0;1;0,00;30,74;55,00;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
262;21101024400;"Fotocinema";journal;"21720150";0,130;Q2;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
261;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
260;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,130;Q2;8;32;89;838;15;75;0,21;26,19;66,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
259;16060;"Shakespeare Studies";journal;"05829399";0,130;Q2;10;19;43;332;9;39;0,38;17,47;76,92;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;21100846303;"Aisthesis (Italy)";journal;"20358466";0,131;Q2;5;32;98;1037;20;91;0,24;32,41;37,93;0;5;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
257;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q2;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
256;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,131;Q2;4;23;43;784;4;43;0,07;34,09;44,23;0;14;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
255;6500153212;"Screen";journal;"00369543, 14602474";0,131;Q2;31;41;116;1651;39;115;0,31;40,27;78,95;0;2;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
254;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,131;Q2;12;12;41;436;7;33;0,20;36,33;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
253;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,131;Q2;29;42;150;1345;60;138;0,33;32,02;50,00;0;2;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
252;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,132;Q2;20;33;125;0;37;123;0,31;0,00;44,12;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
251;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,132;Q2;7;21;51;1015;21;44;0,21;48,33;28,57;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
250;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,132;Q2;19;20;74;1472;19;62;0,14;73,60;41,18;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
249;80375;"Antiquaries Journal";journal;"00035815";0,133;Q2;17;8;52;388;14;52;0,15;48,50;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
248;21101045036;"Australian Art Education";journal;"10321942";0,133;Q2;1;0;11;0;1;8;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
247;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,133;Q2;15;29;98;0;31;79;0,26;0,00;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
246;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q2;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
245;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,134;Q2;5;36;63;1171;15;63;0,20;32,53;57,81;0;7;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
244;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,134;Q2;18;29;63;733;22;60;0,38;25,28;65,63;0;10;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
243;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,134;Q2;13;13;46;321;17;39;0,26;24,69;68,75;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
242;21100200629;"Journal of Screenwriting";journal;"17597137";0,135;Q2;11;22;64;808;39;56;0,26;36,73;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
241;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q2;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
240;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,138;Q2;6;28;52;1523;8;50;0,15;54,39;41,67;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
239;19600166220;"Antike Kunst";journal;"00035688";0,138;Q2;9;11;32;481;14;32;0,47;43,73;36,84;0;1;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
238;16400154756;"French Forum";journal;"15341836, 00989355";0,138;Q2;8;20;80;410;8;80;0,10;20,50;52,63;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
237;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,138;Q2;21;21;45;518;20;43;0,44;24,67;35,14;0;1;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
236;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,138;Q2;9;19;64;390;9;40;0,02;20,53;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
235;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,139;Q2;3;9;23;651;8;23;0,35;72,33;8,33;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
234;21100197144;"Atalante";journal;"23406992, 18853730";0,139;Q2;4;25;83;644;10;83;0,10;25,76;42,50;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;19700173013;"Co-herencia";journal;"17945887";0,139;Q2;8;29;88;1059;17;85;0,25;36,52;32,26;0;7;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,139;Q2;5;27;83;814;15;75;0,07;30,15;58,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;Q2;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
230;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,139;Q2;23;47;85;2986;12;85;0,12;63,53;66,67;0;6;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
229;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,139;Q2;7;19;64;780;34;46;0,38;41,05;76,47;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
228;5800173395;"ARQ";journal;"07160852, 07176996";0,140;Q2;8;52;142;529;17;124;0,11;10,17;42,86;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
227;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,140;Q2;7;13;66;649;20;59;0,30;49,92;18,52;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
226;21100399751;"Popular Entertainment Studies";journal;"18379303";0,141;Q2;4;0;14;0;1;10;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
225;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q2;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;19600166417;"Script and Print";journal;"18349013";0,142;Q2;5;13;34;0;1;14;0,04;0,00;20,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
223;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,142;Q2;5;14;63;421;21;57;0,44;30,07;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
222;21100867251;"Architectural Histories";journal;"20505833";0,143;Q2;5;15;83;749;28;72;0,29;49,93;33,33;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
221;5700153194;"German Quarterly, The";journal;"00168831";0,143;Q2;12;27;71;869;11;70;0,16;32,19;42,11;0;2;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
220;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,144;Q2;4;11;25;515;5;25;0,26;46,82;38,46;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
219;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,144;Q2;15;32;106;1332;26;106;0,16;41,63;76,32;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
218;5900152782;"Architectural Design";journal;"00038504";0,145;Q2;30;86;335;0;114;300;0,38;0,00;27,85;0;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
217;25649;"Journal of Glass Studies";journal;"00754250";0,145;Q2;15;0;64;0;15;63;0,21;0,00;0,00;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;21100834359;"Methis";journal;"17366852, 22284745";0,145;Q2;3;15;57;496;6;43;0,13;33,07;56,25;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
215;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,145;Q2;11;24;74;695;10;70;0,12;28,96;63,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
214;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;38;1268;27;38;0,77;97,54;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
213;19600166037;"Canadian Theatre Review";journal;"03150836";0,146;Q2;9;92;220;393;43;183;0,18;4,27;55,91;0;4;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
212;21100870394;"Comics Grid";journal;"20480792";0,146;Q2;3;10;34;293;8;33;0,26;29,30;35,71;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
211;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,146;Q2;13;24;90;1014;19;90;0,21;42,25;69,57;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
210;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,146;Q2;5;30;93;675;16;71;0,20;22,50;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
209;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,146;Q2;11;23;69;627;21;67;0,31;27,26;44,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
208;6000152817;"Third Text";journal;"09528822";0,147;Q2;22;41;141;0;75;132;0,52;0,00;58,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
207;19700168310;"Adaptation";journal;"17550645, 17550637";0,148;Q1;11;27;55;1184;14;54;0,25;43,85;43,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
206;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,148;Q2;9;25;49;656;12;43;0,03;26,24;53,33;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
205;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,150;Q1;10;35;17;1269;5;17;0,38;36,26;53,23;0;12;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
204;19138;"Korea Journal";journal;"00233900";0,150;Q1;11;43;99;1626;36;98;0,35;37,81;22,22;0;12;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
203;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q1;7;14;33;765;9;33;0,22;54,64;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
