Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
184;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,502;Q1;81;27;75;905;116;75;1,40;33,52;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;28466;"Economic History Review";journal;"00130117, 14680289";0,313;Q3;60;25;74;1186;35;74;0,43;47,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
186;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,394;Q3;60;22;74;605;27;74;0,19;27,50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;23;91;0;34;73;0,30;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
188;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q2;71;15;73;837;49;73;0,70;55,80;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;28957;"Japan and the World Economy";journal;"09221425";0,351;Q3;40;26;73;586;21;73;0,30;22,54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,228;Q3;38;25;73;588;8;73;0,12;23,52;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
191;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,501;Q2;75;25;73;755;41;73;0,69;30,20;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
192;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,270;Q3;25;31;73;1537;22;73;0,33;49,58;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
193;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,411;Q3;60;21;72;786;42;72;0,53;37,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
194;5600152909;"Capital and Class";journal;"03098168";0,462;Q2;42;34;73;858;41;72;0,48;25,24;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,457;Q1;79;19;72;735;93;72;1,31;38,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q2;88;24;72;1425;84;72;0,68;59,38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
197;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,301;Q3;69;17;72;658;26;72;0,31;38,71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
198;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;11;74;79;4;71;0,08;7,18;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
199;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,422;Q3;97;22;72;1347;76;71;1,16;61,23;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;38885;"Real Estate Taxation";journal;"00935107";0,137;Q4;3;24;71;315;3;71;0,03;13,13;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,188;Q4;46;25;74;710;15;70;0,15;28,40;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
202;20077;"De Economist";journal;"15729982, 0013063X";0,281;Q3;34;16;70;406;28;70;0,29;25,38;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
203;11700154334;"Journal of Derivatives";journal;"10741240";0,816;Q2;50;27;79;336;46;70;0,46;12,44;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
204;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,477;Q2;80;23;70;550;29;70;0,40;23,91;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
205;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q1;94;32;70;960;110;70;1,83;30,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
206;29113;"Contemporary Accounting Research";journal;"08239150";1,576;Q1;124;25;68;890;79;68;0,71;35,60;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,365;Q3;47;28;68;789;24;68;0,35;28,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
208;24381;"Econometric Reviews";journal;"07474938, 15324168";;-;65;24;74;666;39;68;0,65;27,75;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
209;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,196;Q4;48;20;68;579;31;68;0,42;28,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
210;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,962;Q2;82;24;68;997;63;68;0,92;41,54;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,518;Q2;50;30;69;879;50;68;0,69;29,30;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
212;110031;"Resources Policy";journal;"03014207";0,328;Q3;114;24;70;581;27;68;0,39;24,21;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
213;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,364;Q3;52;20;67;570;23;67;0,33;28,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,970;Q2;113;27;67;386;98;67;1,26;14,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
216;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;-;61;22;67;718;29;67;0,50;32,64;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,976;Q2;79;24;66;683;35;66;0,45;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,436;Q1;88;26;66;574;106;66;1,26;22,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q4;37;25;66;615;10;66;0,12;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
220;28096;"Accounting Review";journal;"00014826, 15587967";3,436;Q1;192;29;65;977;192;65;2,66;33,69;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;-;33;20;65;677;18;65;0,23;33,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
222;18972;"Information Economics and Policy";journal;"01676245";0,517;Q2;56;24;65;438;60;65;1,08;18,25;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
223;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,305;Q3;51;18;67;613;17;65;0,15;34,06;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
224;17499;"Journal of Empirical Finance";journal;"09275398";1,219;Q1;93;24;64;773;52;64;0,67;32,21;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
225;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,218;Q3;35;19;63;343;15;63;0,26;18,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
226;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,192;Q4;33;18;63;618;9;63;0,17;34,33;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;12915;"Space Policy";journal;"02659646, 1879338X";0,163;Q4;29;19;63;400;9;63;0,16;21,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
228;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,755;Q2;49;20;63;415;35;62;0,30;20,75;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
230;26181;"Trimestre Economico";journal;"00413011";0,154;Q4;15;17;62;470;10;62;0,14;27,65;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
231;16110;"Kyklos";journal;"14676435, 00235962";0,357;Q3;68;30;61;929;42;61;0,68;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
232;28561;"Auditing";journal;"15587991, 02780380";0,657;Q2;98;20;60;644;53;60;0,91;32,20;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;28092;"Economic Geography";journal;"00130095";1,377;Q1;98;15;60;1010;114;60;2,00;67,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
234;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;17;60;393;5;60;0,05;23,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
235;17385;"International Review of Financial Analysis";journal;"10575219";0,188;Q4;91;25;60;658;7;60;0,07;26,32;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
236;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,186;Q1;62;21;60;699;76;60;1,15;33,29;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
237;23835;"Journal of Business";journal;"00219398";4,530;Q1;102;21;59;660;128;59;2,00;31,43;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
238;27614;"Resources and Energy Economics";journal;"09287655";0,405;Q3;82;20;59;535;44;59;0,82;26,75;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
239;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,106;Q4;33;18;61;0;2;58;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
240;24965;"Empirica";journal;"15736911, 03408744";0,386;-;35;22;57;683;22;57;0,33;31,05;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
241;29064;"Engineering Economist";journal;"0013791X, 15472701";0,385;Q3;36;19;58;316;24;57;0,40;16,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
242;27094;"Fiscal Studies";journal;"01435671, 14755890";1,037;Q2;51;19;57;818;57;57;0,83;43,05;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;15015;"Agricultural History Review";journal;"00021490";0,171;Q4;22;11;56;24;8;56;0,14;2,18;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
244;14089;"Developing Economies";journal;"00121533, 17461049";0,266;Q3;35;14;56;563;18;56;0,22;40,21;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;28487;"Economic Systems Research";journal;"09535314, 14695758";0,256;Q3;66;19;56;520;46;56;0,68;27,37;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
246;21781;"Metroeconomica";journal;"00261386, 1467999X";0,109;Q4;36;28;56;0;5;56;0,10;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
247;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q3;92;22;59;924;67;56;1,13;42,00;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
248;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;Q2;112;18;55;1032;55;55;0,81;57,33;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q3;62;18;55;284;19;55;0,32;15,78;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
250;19786;"Utilities Policy";journal;"09571787";0,437;-;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
251;19980;"Economic and Social Review";journal;"00129984";0,146;Q4;31;11;53;355;14;53;0,22;32,27;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
252;19276;"Fortune";journal;"00158259";0,143;Q4;16;42;53;0;10;53;0,17;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q3;48;22;55;683;17;53;0,28;31,05;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,469;Q2;40;18;52;323;47;52;1,03;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
255;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,226;Q3;60;10;52;464;20;52;0,26;46,40;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;27165;"Journal of Economic Literature";journal;"00220515";12,131;Q1;180;21;52;1989;503;52;9,24;94,71;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
257;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;23;52;709;2;52;0,07;30,83;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
258;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q2;68;16;55;480;36;52;0,52;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
259;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;13;52;231;1;51;0,00;17,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
260;23736;"Research in Economics";journal;"10909451, 10909443";0,378;Q3;34;19;51;354;17;51;0,41;18,63;United States;Northern America;"Academic Press";"1997-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
261;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,722;Q2;54;20;50;842;34;50;0,56;42,10;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
262;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q1;131;18;50;617;30;50;0,68;34,28;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;19458;"Eastern European Economics";journal;"15579298, 00128775";0,188;Q4;27;18;49;468;12;49;0,24;26,00;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
264;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,591;Q2;63;23;48;833;27;48;0,39;36,22;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
265;5800191435;"Economic Analysis and Policy";journal;"03135926";0,161;Q4;59;13;48;254;9;47;0,23;19,54;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
266;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,301;Q3;56;16;47;694;18;47;0,32;43,38;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
267;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q3;52;15;47;390;14;47;0,14;26,00;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
268;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
269;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,115;Q4;33;16;48;293;10;46;0,24;18,31;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
270;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,120;Q4;27;15;46;1421;6;46;0,10;94,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;28978;"Journal of Economic Growth";journal;"15737020, 13814338";2,871;Q1;100;14;46;556;75;46;1,73;39,71;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
272;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,112;Q4;23;17;45;548;3;45;0,06;32,24;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
273;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q3;21;14;45;869;13;45;0,35;62,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
274;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,101;Q4;21;0;44;0;1;44;0,03;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
275;28489;"Economics and Politics";journal;"09541985, 14680343";0,396;Q3;49;12;44;376;20;44;0,50;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
276;17528;"Journal of Financial Markets";journal;"13864181";5,565;Q1;70;15;44;393;56;44;0,90;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
