Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;8;35;285;1;35;0,05;35,63;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;21100406920;"IJS Studies in Judaica";book series;"15701581";0,101;Q3;8;44;21;3949;0;20;0,00;89,75;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,101;Q4;6;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
177;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q3;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q3)";"Arts and Humanities"
178;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;98;83;6389;12;62;0,13;65,19;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
180;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,101;Q3;3;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
181;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;1;31;51;1;28;0,00;51,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;0;31;0;4;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
183;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q3;3;18;44;1190;3;18;0,04;66,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;13;58;1233;12;42;0,24;94,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
185;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
186;21100334949;"Nikephoros";book series;"09348913";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q4)";"Arts and Humanities"
187;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;6;94;2260;11;92;0,17;376,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
188;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;24;60;2015;7;56;0,12;83,96;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
189;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;1;89;234;12;68;0,18;234,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;21;21;534;0;20;0,00;25,43;63,16;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;21100407421;"Philosophia Antiqua";book series;"00791687";0,101;Q3;14;0;24;0;5;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
192;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;9;27;342;2;26;0,05;38,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
193;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;28;0;2;26;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;11;37;212;2;34;0,00;19,27;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
195;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;13;33;1061;0;33;0,00;81,62;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
196;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q3;18;1;27;414;4;27;0,40;414,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
197;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
198;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;17;0;4;17;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
199;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q3;6;15;19;779;2;18;0,11;51,93;42,86;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
200;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;39;0;3;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
201;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
202;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;19;31;363;2;30;0,06;19,11;25,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
203;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;2;28;678;3;5;0,04;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
204;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;45;76;629;0;59;0,00;13,98;16,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
205;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;30;0;5;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;1;33;386;3;33;0,10;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
207;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,101;Q4;2;0;38;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q4)";"Arts and Humanities"
208;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;0;27;0;6;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
209;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;18;54;852;20;21;0,18;47,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
210;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;23;26;1075;3;25;0,00;46,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
211;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q3;3;15;29;391;0;28;0,00;26,07;58,82;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
212;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;51;105;1707;5;104;0,00;33,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
213;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,100;Q4;3;0;50;0;0;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
214;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;16;39;994;1;39;0,03;62,13;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
215;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;113;758;1;93;0,01;26,14;33,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
216;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;50,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
217;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;13;88;1405;10;78;0,15;108,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
218;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
219;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,100;Q4;7;0;50;0;6;48;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
220;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;0;110;0;4;109;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
221;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;22;61;3302;2;61;0,00;150,09;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
222;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;0;49;0;4;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
223;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;9;95;230;0;91;0,00;25,56;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
224;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;16;46;712;2;40;0,05;44,50;14,29;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
225;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;142;0;20;74;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
227;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;52;121;1285;3;116;0,03;24,71;29,55;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
228;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;17;74;3006;7;56;0,05;176,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
229;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;188;110;0;177;0,00;4,58;43,48;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
230;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;36;141;349;0;133;0,00;9,69;31,25;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;41;735;2;40;0,10;40,83;20,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
232;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;13;110;833;8;80;0,06;64,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
233;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;2;103;616;5;84;0,07;308,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
234;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;13;56;221;2;53;0,00;17,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
236;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
237;21100451355;"African History";book series;"2211145X, 22111441";;-;3;1;1;262;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
238;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";;-;6;16;0;613;0;0;0,00;38,31;37,25;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
239;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;1;0;261;0;0;0,00;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
240;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;14;39;807;0;39;0,00;57,64;58,33;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
241;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;30;47;1214;23;2;0,29;40,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;3;1;810;0;1;0,00;270,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
243;29135;"Aurora";book series;"20149107, 15755045";;-;3;11;35;333;0;33;0,00;30,27;63,64;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
244;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;240;0;0;0,00;240,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
245;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;0;681;0;0;0,00;340,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
246;21101156473;"Biblia Arabica";book series;"22136401";;-;4;3;0;1554;0;0;0,00;518,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
247;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;1;124;0;1;0,00;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
248;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;173;243;7290;45;0;0,14;42,14;66,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
249;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;0;252;0;0;0,00;252,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
250;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;31;87;3374;13;5;0,08;108,84;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
251;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;18;18;686;4;17;0,19;38,11;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
252;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;0;150;0;0;0,00;150,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
253;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;2;9;552;0;1;0,00;276,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
254;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;1;352;0;1;0,00;176,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
255;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;1;269;0;1;0,00;269,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
256;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;1;0;246;0;0;0,00;246,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
257;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;13;15;1102;0;15;0,00;84,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
258;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;4;787;0;4;0,00;787,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
259;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";;-;12;11;33;40;19;33;0,58;3,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics";"Arts and Humanities"
260;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;18;1181;1;18;0,00;393,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
261;21101155647;"Cross/Cultures";book series;"09241426";;-;12;33;184;2016;15;19;0,04;61,09;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
262;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;163;4;27;0,15;163,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
263;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;15;17;1729;0;2;0,00;115,27;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
264;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;265;0;2;0,00;265,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
265;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;14;16;1000;2;1;0,00;71,43;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
