Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,102;Q4;13;22;108;536;5;102;0,04;24,36;49,00;0;9;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
191;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,102;Q4;5;0;48;0;1;44;0,07;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
192;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
193;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;74;124;2;74;0,02;20,67;70,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;10;26;462;1;22;0,05;46,20;36,36;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
195;5100152301;"Milli Egitim";journal;"13025600";0,101;Q4;9;42;191;1612;11;190;0,05;38,38;40,74;0;11;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
196;21100304264;"Olba";journal;"13017667";0,101;Q4;6;15;34;1069;2;34;0,06;71,27;40,91;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
197;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;71;0;5;67;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
198;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,101;Q4;3;0;39;0;0;32;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
199;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;24;63;405;2;56;0,05;16,88;38,24;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
200;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
201;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;36;96;1915;7;82;0,08;53,19;34,88;0;10;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
202;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,100;Q4;4;69;108;3392;1;96;0,01;49,16;13,04;0;3;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
203;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,100;Q4;8;46;46;1309;1;46;0,02;28,46;37,36;0;13;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
204;16421;"Madencilik";journal;"00249416";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
205;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;72;112;1667;3;112;0,03;23,15;42,91;0;33;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;19700175109;"Retina-Vitreus";journal;"13001256";0,100;Q4;6;0;203;0;0;202;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
207;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,100;Q4;9;28;109;644;4;88;0,03;23,00;55,67;0;20;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
208;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;38;87;1137;6;87;0,04;29,92;28,95;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
209;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;24;85;559;2;83;0,00;23,29;58,76;1;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;21;95;639;18;95;0,19;30,43;41,54;0;6;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
211;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";;-;10;11;0;509;0;0;0,00;46,27;26,09;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
212;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;13;0;241;0;0;0,00;18,54;51,85;0;4;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
213;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;15;0;578;0;0;0,00;38,53;22,41;1;9;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
214;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;23;0;825;0;0;0,00;35,87;48,98;0;6;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
215;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;27;69;584;2;69;0,04;21,63;33,87;0;6;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
216;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;10;0;307;0;0;0,00;30,70;22,22;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
217;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";;-;2;7;0;330;0;0;0,00;47,14;14,29;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies";"Arts and Humanities"
218;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;150;1713;48;128;0,27;28,55;51,59;0;18;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
219;21100928807;"Electrica";journal;"26199831";;-;15;41;101;913;42;101;0,31;22,27;27,85;2;10;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
220;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;24;0;535;0;0;0,00;22,29;49,15;0;20;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
221;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";;-;11;19;0;964;0;0;0,00;50,74;45,45;2;3;Turkey;Middle East;"Hacettepe University";"2018-2023";"Education; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
222;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";;-;13;38;0;1334;0;0;0,00;35,11;17,43;0;9;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science; Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
223;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;30;39;947;7;36;0,18;31,57;38,05;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
224;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;9;0;223;0;0;0,00;24,78;27,27;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
225;21101079609;"Forestist";journal;"26024039";;-;6;17;0;790;0;0;0,00;46,47;27,91;1;6;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
226;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";;-;6;10;10;288;2;10;0,20;28,80;36,11;5;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;30;665;0;30;0,00;66,50;75,86;0;3;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
228;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";;-;6;8;0;453;0;0;0,00;56,63;52,63;0;5;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
229;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";;-;12;16;0;555;0;0;0,00;34,69;46,43;0;7;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management; Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
230;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";;-;13;16;0;507;0;0;0,00;31,69;22,22;0;14;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
231;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;28;0;1637;0;0;0,00;58,46;65,82;2;11;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
232;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";;-;12;29;0;868;0;0;0,00;29,93;27,08;0;0;Turkey;Middle East;"";"2018-2023";"Applied Mathematics; Control and Optimization";"Mathematics"
233;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;120;2356;86;120;0,65;47,12;50,00;1;7;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
234;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;34;112;687;109;102;0,95;20,21;13,27;0;4;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
235;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;11;0;168;0;0;0,00;15,27;12,50;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
236;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;129;554;3;128;0,00;17,87;41,18;0;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
237;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;70;428;4;61;0,07;25,18;50,00;0;5;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
238;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;21;0;1176;0;0;0,00;56,00;51,11;0;1;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
239;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";;-;3;20;0;503;0;0;0,00;25,15;63,16;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
240;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;11;10;593;6;10;0,60;53,91;44,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
241;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;67;184;2507;75;184;0,36;37,42;48,62;1;18;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";;-;13;129;0;3919;0;0;0,00;30,38;45,36;0;18;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous)";"Chemistry"
243;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;1;0;130;0;0;0,00;130,00;53,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
244;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;14;0;382;0;0;0,00;27,29;48,72;0;1;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
245;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;20;66;757;6;56;0,06;37,85;50,98;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
246;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;22;603;7;20;0,32;46,38;50,00;0;4;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
247;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;51;32;968;11;28;0,34;18,98;49,46;0;30;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
248;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;31;155;696;20;126;0,17;22,45;63,10;1;4;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
249;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;76;147;1814;97;118;0,49;23,87;60,75;0;24;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
250;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;10;0;285;0;0;0,00;28,50;28,57;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
251;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;260;1772;153;192;0,57;21,10;40,32;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
252;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";;-;5;25;0;1338;0;0;0,00;53,52;44,44;1;2;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics; Computational Theory and Mathematics; Education; Mathematics (miscellaneous)";"Computer Science; Mathematics; Social Sciences"
253;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;109;1235;44;95;0,40;22,05;40,70;3;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
254;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";;-;11;23;0;650;0;0;0,00;28,26;53,73;0;1;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics";"Dentistry"
255;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";;-;14;55;0;1590;0;0;0,00;28,91;60,00;7;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
256;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";;-;4;19;0;482;0;0;0,00;25,37;65,67;0;3;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
257;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";;-;11;50;0;990;0;0;0,00;19,80;30,26;0;1;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Mathematical Physics; Numerical Analysis; Statistics and Probability";"Mathematics"
258;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;97;63;2062;33;59;0,52;21,26;23,08;5;36;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
259;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;49;95;1591;14;95;0,15;32,47;27,05;1;8;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
