Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,100;Q4;21;24;58;0;2;56;0,03;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,100;Q4;20;12;51;386;2;51;0,03;32,17;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
204;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,106;Q4;10;38;77;810;2;75;0,03;21,32;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
205;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;93;1116;3;81;0,03;27,90;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
207;5600153506;"Israel Affairs";journal;"13537121";;-;21;13;91;0;2;91;0,02;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
208;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;24;64;1734;7;64;0,02;72,25;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
209;145042;"Perspectives on Political Science";journal;"10457097";0,102;Q4;7;24;63;286;2;63;0,02;11,92;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
210;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,104;Q4;34;23;121;181;2;121;0,02;7,87;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
211;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;47;103;1162;2;100;0,02;24,72;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
212;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;65;133;1303;2;127;0,02;20,05;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
213;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;25;74;0;1;72;0,02;0,00;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
214;5800170461;"South African Journal of International Affairs";journal;"10220461";0,112;Q4;22;24;96;193;10;96;0,02;8,04;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
215;5700161051;"A Contrario";journal;"16607880, 16628667";;-;7;15;0;565;0;0;0,00;37,67;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;26615;"Afrique Contemporaine";journal;"00020478";;-;13;50;0;686;0;0;0,00;13,72;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
217;5700164170;"Central Europe";journal;"14790963";;-;20;10;0;323;0;0;0,00;32,30;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
218;18698;"Courrier des Pays de l'Est";journal;"05900239";;-;5;90;0;1162;0;0;0,00;12,91;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
219;4400151505;"Critical Review";journal;"08913811";0,109;Q4;32;21;11;684;4;11;0,00;32,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
220;12907;"Current";journal;"00113131";;-;3;63;0;0;0;0;0,00;0,00;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education; Political Science and International Relations";"Social Sciences"
221;145016;"Defense and Security Analysis";journal;"14751798";;-;16;25;0;1061;0;0;0,00;42,44;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
222;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;13;39;0;11;0,00;6,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
223;21486;"European human rights law review";journal;"13611526";;-;4;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
224;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
225;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;77;696;0;76;0,00;29,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
226;20841;"Health and Human Rights";journal;"10790969, 21504113";0,190;Q2;43;13;32;439;13;31;0,00;33,77;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;409;0;4;378;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;24;95;529;0;95;0,00;22,04;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
229;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;17;46;374;0;46;0,00;22,00;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";;-;49;4;0;155;0;0;0,00;38,75;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
231;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";;-;21;6;0;92;0;0;0,00;15,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
232;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;25;57;732;0;44;0,00;29,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
233;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
234;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;5;11;124;0;7;0,00;24,80;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
235;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";;-;29;4;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
236;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;15;16;464;0;16;0,00;30,93;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;0;58;0;0;48;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,110;Q4;12;5;2;341;0;2;0,00;68,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q3;13;12;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
240;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;25;69;0;2;69;0,00;0,00;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
241;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q3;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
243;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";;-;13;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
244;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";;-;12;18;0;787;0;0;0,00;43,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
245;5800175373;"Juncture";journal;"1744540X, 20505876";0,101;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
246;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
247;5600152978;"Lusotopie";journal;"12570273";0,121;Q3;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
248;89916;"North";journal;"08090432";0,136;Q3;4;0;16;0;3;16;0,00;0,00;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
249;4000148701;"Perspectives on Politics";journal;"15375927";;-;97;37;0;1931;0;0;0,00;52,19;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations";"Social Sciences"
250;5700168564;"Policy and Society";journal;"14494035";0,102;Q4;57;13;10;600;0;10;0,00;46,15;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,101;Q4;15;4;16;103;0;16;0,00;25,75;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
252;4100151535;"Research in Political Economy";book series;"01617230";0,104;Q4;14;0;32;0;5;31;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,206;Q2;25;14;21;791;9;19;0,00;56,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
254;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
255;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;15;0;421;0;0;0,00;28,07;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;7;11;496;0;11;0,00;70,86;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
257;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;15;49;649;0;49;0,00;43,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
258;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;34;108;0;2;101;0,00;0,00;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
259;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
260;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q4;13;0;14;0;0;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;10;25;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
262;4100151521;"Studies in Law Politics and Society";book series;"10594337";;-;11;45;0;1825;0;0;0,00;40,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
263;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
