Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,779;Q3;94;81;324;3009;450;324;1,25;37,15;29,85;10;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q3;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
160;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,763;Q3;54;47;148;1644;220;148;1,30;34,98;23,70;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,754;Q3;64;96;209;1987;353;197;1,67;20,70;58,60;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,754;Q3;68;34;123;2398;314;117;2,54;70,53;40,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,752;Q3;78;106;448;3980;696;448;1,49;37,55;25,27;18;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;145164;"Human Genomics";journal;"14739542, 14797364";0,735;Q3;68;43;43;720;63;32;1,20;16,74;36,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,733;Q3;200;2451;3732;43369;4910;3620;1,31;17,69;33,33;63;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;13600154724;"Biomicrofluidics";journal;"19321058";0,728;Q3;78;57;40;1599;118;38;2,95;28,05;24,00;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
167;4900152706;"Topics in Current Genetics";book series;"16102096";0,691;Q3;26;0;89;0;95;89;1,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
168;22172;"Genetical Research";journal;"00166723, 14695073";0,678;Q3;74;37;131;1567;143;113;0,99;42,35;30,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;19400157205;"Evolutionary Applications";journal;"17524571";0,675;Q3;88;43;3;3181;9;3;3,00;73,98;31,25;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,673;Q3;54;60;81;3011;153;74;1,98;50,18;43,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;76879;"Breeding Science";journal;"13447610, 13473735";0,668;Q3;65;87;165;3096;221;162;1,21;35,59;19,39;6;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,652;Q3;43;76;135;3660;204;135;1,51;48,16;36,47;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
173;16579;"Plant Breeding";journal;"14390523, 01799541";0,640;Q3;83;110;351;3504;466;350;1,15;31,85;27,16;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,637;Q3;93;94;258;2709;417;253;1,72;28,82;39,90;12;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,633;Q3;87;55;127;1639;191;123;1,41;29,80;29,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
176;21100775663;"HLA";journal;"20592302, 20592310";0,627;Q3;107;223;675;3966;1051;675;1,71;17,78;41,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
177;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;Q3;49;36;114;1922;208;112;1,85;53,39;37,84;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
178;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,607;Q3;29;29;100;3431;124;92;1,13;118,31;35,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,604;Q3;71;113;360;3620;431;358;1,10;32,04;33,68;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,565;Q3;70;119;446;3169;458;435;1,03;26,63;28,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,541;Q3;108;164;446;6074;664;444;1,40;37,04;42,57;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
182;17974;"In Silico Biology";journal;"13866338, 14343207";0,533;Q3;49;36;164;926;196;162;0,94;25,72;31,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
183;22120;"Gene Expression";journal;"15553884, 10522166";0,529;Q3;53;4;37;196;52;37;1,55;49,00;27,27;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
184;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,499;Q3;8;7;35;945;20;34;0,57;135,00;29,41;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
185;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,497;Q3;55;33;123;814;143;122;1,06;24,67;35,16;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,494;Q3;50;35;109;1419;153;108;1,89;40,54;39,29;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,488;Q3;44;359;917;7476;661;909;0,75;20,82;30,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
188;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,479;Q3;59;59;172;1883;294;171;1,52;31,92;50,00;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,468;Q3;49;65;244;1720;339;237;1,41;26,46;38,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
190;17300154942;"Molecular Cytogenetics";journal;"17558166";0,455;Q3;38;25;2;720;2;2;1,00;28,80;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,449;Q3;90;321;166;9328;221;166;1,32;29,06;38,29;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;22234;"Hereditas";journal;"16015223, 00180661";0,425;Q3;56;27;99;1031;116;99;0,94;38,19;36,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;17232;"Silvae Genetica";journal;"00375349";0,415;Q3;43;39;131;1401;115;130;0,65;35,92;27,87;5;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
194;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,399;Q3;67;63;169;2814;228;162;1,23;44,67;42,47;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Genetics (Q3); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,398;Q3;53;80;560;2441;471;560;0,80;30,51;22,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,371;Q3;65;36;99;2020;116;89;1,17;56,11;53,38;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,360;Q4;40;38;70;1095;62;69;0,71;28,82;29,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;96929;"Maydica";journal;"00256153";0,357;Q4;40;48;138;1707;103;136;0,66;35,56;30,71;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
199;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,356;Q4;42;46;52;2442;32;48;0,65;53,09;36,15;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
200;22240;"Human Biology";journal;"15346617, 00187143";0,355;Q4;59;62;152;2870;130;152;0,67;46,29;32,03;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
201;15073;"Folia Biologica";journal;"25337602, 00155500";0,345;Q4;37;37;95;1280;104;91;1,06;34,59;46,11;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
202;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,331;Q4;46;89;191;2561;201;190;0,97;28,78;39,45;3;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
203;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,327;Q4;28;10;43;526;28;43;0,58;52,60;25,00;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q4;51;44;114;1232;160;113;1,45;28,00;46,67;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
205;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q4;40;21;65;856;62;62;0,91;40,76;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
206;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q4;36;18;24;1061;15;23;0,33;58,94;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
207;800147109;"Complexus";journal;"14248506, 14248492";0,310;Q4;12;0;36;0;45;35;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,289;Q4;50;204;490;6003;356;481;0,64;29,43;36,57;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
209;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,265;Q4;14;0;32;0;23;28;0,72;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,252;Q4;22;3;18;263;7;18;0,39;87,67;30,77;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
211;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,251;Q4;60;68;62;2852;18;55;0,29;41,94;35,47;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,245;Q4;26;0;181;0;110;180;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
213;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,245;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
214;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,244;Q4;39;232;1282;3248;683;1281;0,54;14,00;35,39;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
215;18508;"Cytologia";journal;"00114545";0,239;Q4;30;62;193;1614;69;193;0,34;26,03;37,13;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,222;Q4;22;16;32;514;20;32;0,80;32,13;38,60;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Social Psychology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
217;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,221;Q4;38;22;20;531;8;19;0,40;24,14;40,32;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
218;18430;"Caryologia";journal;"00087114, 21655391";0,220;Q4;33;41;182;2109;78;182;0,45;51,44;40,83;0;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,207;Q4;42;26;20;1322;8;19;0,40;50,85;47,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
220;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q4;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
221;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,203;Q4;7;11;11;1599;6;4;0,55;145,36;38,10;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
222;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,202;Q4;10;0;16;0;9;13;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,189;Q4;29;251;268;1324;98;267;0,37;5,27;53,44;9;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,182;Q4;48;26;99;898;30;94;0,23;34,54;19,15;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,178;Q4;30;194;570;6103;194;569;0,31;31,46;58,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
226;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,165;-;15;0;229;0;95;227;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
227;20684;"Current Pharmacogenomics";journal;"15701603";0,160;Q4;12;0;60;0;26;60;0,48;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Genetics (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
228;38604;"Japanese Journal of Crop Science";journal;"13490990";0,157;Q4;25;47;177;1150;30;177;0,17;24,47;12,60;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;43,86;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,146;Q4;22;42;119;1149;29;119;0,24;27,36;28,66;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,145;Q4;30;52;185;1669;39;185;0,21;32,10;33,56;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
232;19700169102;"Journal of Stem Cells";journal;"15568539";0,145;Q4;21;20;61;1079;18;60;0,26;53,95;47,89;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,139;Q4;20;19;8;841;3;8;0,38;44,26;32,43;1;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
