Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;25016;"Mercian Geologist";journal;"0025990X";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
187;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,103;Q4;13;25;83;288;4;83;0,07;11,52;10,29;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
188;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
189;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,102;Q4;8;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
190;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;52;12;2968;0;1;0,00;57,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
191;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,102;Q4;4;0;173;0;9;173;0,02;0,00;0,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
192;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;112;0;13;0,00;18,67;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
193;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,102;Q4;22;0;13;0;1;13;0,08;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
194;26828;"Studia Quaternaria";journal;"16415558";0,102;Q4;16;23;15;725;2;15;0,00;31,52;25,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
195;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,102;Q4;17;10;9;403;2;9;0,22;40,30;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
196;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;3;31;40;2;28;0,05;13,33;16,67;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
197;37995;"Geophysical Journal";journal;"02759128";0,101;Q4;6;0;34;0;0;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
198;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
199;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;10;22;211;2;20;0,09;21,10;33,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
200;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,101;Q4;20;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
201;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;42,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
202;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
203;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;189;571;339;3;571;0,01;1,79;30,18;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
204;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,100;Q4;20;0;312;0;6;312;0,01;0,00;0,00;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
205;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;0;185;0;4;185;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
206;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;98;0;2;96;0,02;0,00;0,00;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
207;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;0;158;0;2;158;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
208;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,100;Q4;8;81;77;482;2;77;0,03;5,95;27,92;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
209;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;134;199;0;0;199;0,00;0,00;29,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
210;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;21,24;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
211;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";;-;16;5;0;103;0;0;0,00;20,60;22,22;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development; Economic Geology; Environmental Science (miscellaneous); Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";;-;3;8;0;256;0;0;0,00;32,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology";"Earth and Planetary Sciences"
213;12000154530;"Developments in Precambrian Geology";book series;"01662635";;-;36;35;0;7012;0;0;0,00;200,34;17,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology";"Earth and Planetary Sciences"
214;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;22;399;8;22;0,36;49,88;6,25;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
215;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;0;161;0;0;0,00;161,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
216;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;40;119;606;8;119;0,07;15,15;37,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
217;27967;"Geotectonics";journal;"15561976, 00168521";;-;32;14;0;705;0;0;0,00;50,36;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology";"Earth and Planetary Sciences"
218;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;39;30;979;42;30;1,40;25,10;15,12;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
219;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;14;591;3;14;0,21;42,21;11,63;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
220;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";;-;8;23;0;1028;0;0;0,00;44,70;39,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
221;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";;-;14;2;0;1416;0;0;0,00;708,00;9,52;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology; Paleontology";"Earth and Planetary Sciences"
222;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";;-;29;138;0;1394;0;0;0,00;10,10;23,75;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology";"Earth and Planetary Sciences"
223;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";;-;49;44;0;747;0;0;0,00;16,98;15,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology; Geophysics; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Engineering; Environmental Science"
224;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;79;260;812;22;260;0,12;10,28;30,08;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
225;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;23;29;87;0;21;0,00;3,78;34,78;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
226;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;28;80;420;16;80;0,11;15,00;2,38;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
227;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;65;867;59;65;1,09;61,93;9,62;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
228;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;8;29;160;12;28;0,38;20,00;34,78;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
229;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;2;0;43;0;0;0,00;21,50;50,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
230;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;2;0;113;0;0;0,00;56,50;42,86;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
231;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;54;201;3103;173;198;0,75;57,46;17,83;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
