Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
191;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,197;Q3;19;15;50;662;14;49;0,16;44,13;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
192;4700152863;"Psicologia em Estudo";journal;"14137372";0,145;Q4;19;70;211;1569;32;195;0,08;22,41;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
193;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,185;Q4;19;51;124;1565;31;113;0,21;30,69;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
194;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,272;Q2;19;37;143;1656;21;135;0,18;44,76;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
195;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q3;19;57;208;646;39;196;0,15;11,33;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
196;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;53;128;1231;17;116;0,12;23,23;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
197;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,202;Q3;18;114;203;2514;65;203;0,34;22,05;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
198;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
199;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,216;Q3;18;66;115;1612;47;115;0,39;24,42;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
200;20000195005;"Floresta";journal;"19824688, 00153826";0,339;Q2;18;72;208;2011;65;208;0,28;27,93;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
201;4700152715;"Horizontes Antropologicos";journal;"01047183";0,126;Q3;18;23;83;745;13;80;0,13;32,39;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
202;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,181;Q3;18;25;66;721;30;66;0,23;28,84;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
203;5700164339;"Lua Nova";journal;"01026445";0,308;Q2;18;27;97;966;27;81;0,13;35,78;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
204;19700182354;"Movimento";journal;"19828918, 0104754X";0,221;Q3;18;92;188;2640;52;180;0,29;28,70;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
205;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,293;Q2;18;100;324;2430;107;324;0,25;24,30;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
206;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;Q3;17;49;105;1392;98;100;0,93;28,41;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
207;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,295;Q2;17;43;90;1254;25;83;0,17;29,16;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
208;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,292;Q3;17;0;24;0;10;20;0,00;0,00;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
209;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,258;Q3;17;38;134;819;34;123;0,24;21,55;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
210;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
211;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;31;63;862;21;63;0,29;27,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,195;Q3;16;56;115;1330;19;115;0,20;23,75;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
213;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
214;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
215;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,234;Q2;16;20;60;950;18;58;0,29;47,50;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
217;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,235;Q2;16;25;74;662;23;72;0,24;26,48;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
218;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,376;Q3;16;99;167;2218;74;167;0,44;22,40;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
219;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
220;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q3;15;79;165;1850;40;153;0,21;23,42;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
221;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,167;Q2;15;41;114;1603;18;102;0,16;39,10;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
222;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,227;Q3;15;24;102;612;43;91;0,29;25,50;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
223;5000154508;"Ciencia da Informacao";journal;"01001965";0,114;Q4;15;0;93;0;3;88;0,00;0,00;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
224;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,105;Q3;15;33;66;815;11;65;0,17;24,70;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
225;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;24;17;825;2;17;0,12;34,38;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
226;8000153130;"Ensaio";journal;"01044036";0,204;Q3;15;54;119;1429;24;108;0,13;26,46;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
227;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;Q3;15;50;199;1338;23;199;0,10;26,76;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
228;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,208;Q3;15;68;266;1158;58;260;0,19;17,03;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
229;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;55;162;2123;45;142;0,13;38,60;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
230;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";;-;15;26;0;1904;0;0;0,00;73,23;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
231;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,104;Q4;14;0;7;0;0;6;0,00;0,00;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,153;Q4;14;37;185;958;50;185;0,25;25,89;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
233;5600152968;"Caderno CRH";journal;"01034979";0,213;Q1;14;43;131;1138;36;126;0,19;26,47;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
234;19700174746;"Custos e Agronegocio";journal;"18082882";0,200;Q3;14;65;115;1802;14;110;0,15;27,72;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
235;20708;"Estudos Economicos";journal;"19805357, 01014161";0,176;Q3;14;29;87;884;15;87;0,18;30,48;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
236;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,153;Q4;14;60;180;2174;31;180;0,16;36,23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
237;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q3;14;105;266;236;21;266;0,04;2,25;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
238;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,222;Q4;14;58;73;1521;14;67;0,19;26,22;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
239;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,199;Q3;14;79;240;1489;76;220;0,29;18,85;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
240;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,214;Q3;14;4;43;80;9;43;0,00;20,00;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
241;12100154802;"Soils and Rocks";journal;"19809743";0,130;Q3;14;13;52;367;9;52;0,08;28,23;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
242;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;7;31;115;1;30;0,04;16,43;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
244;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;135;1481;41;135;0,30;22,78;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
245;6400153156;"Economia Aplicada";journal;"14138050";0,208;Q3;13;28;82;841;12;82;0,09;30,04;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
246;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,232;Q3;13;13;47;282;26;45;0,55;21,69;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
247;18364;"Medicina";journal;"00766046, 21767262";0,135;Q4;13;50;108;1124;25;97;0,26;22,48;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,146;Q4;13;35;110;949;13;99;0,14;27,11;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
249;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,194;Q3;13;45;135;1224;29;123;0,13;27,20;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
250;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
251;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,146;Q4;13;64;178;1072;33;174;0,18;16,75;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
252;19900191876;"Transinformacao";journal;"01033786";0,132;Q2;13;30;60;624;11;60;0,12;20,80;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
253;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,164;Q4;12;192;384;2449;42;384;0,04;12,76;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
254;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
255;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,183;Q4;12;21;51;1020;19;48;0,37;48,57;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
256;5700163481;"Nova Economia";journal;"01036351, 19805381";0,136;Q4;12;34;56;1236;10;56;0,18;36,35;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
257;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,232;Q2;12;80;149;2055;29;131;0,17;25,69;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
258;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,122;Q4;12;66;71;1610;10;67;0,14;24,39;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
259;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q3;12;22;82;754;14;72;0,15;34,27;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
260;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,132;Q4;11;35;110;1046;10;100;0,05;29,89;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
261;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
262;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,104;Q4;11;0;44;0;4;37;0,07;0,00;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
263;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,211;Q4;11;52;181;1255;47;173;0,26;24,13;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
264;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,188;Q4;11;21;38;398;10;34;0,19;18,95;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
265;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;21;0;588;0;0;0,00;28,00;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
266;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,198;Q3;11;86;262;1902;53;221;0,10;22,12;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
267;17700155419;"Sur";journal;"19833342, 18066445";0,104;Q4;11;44;42;559;2;41;0,05;12,70;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
268;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;40;100;1042;16;100;0,15;26,05;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
269;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,127;Q4;10;29;89;960;11;89;0,12;33,10;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
270;21100853534;"Cogitare Enfermagem";journal;"14148536";;-;10;1;0;18;0;0;0,00;18,00;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous)";"Nursing"
271;11500153302;"Coluna/ Columna";journal;"18081851";0,150;Q4;10;64;197;1360;24;193;0,05;21,25;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
272;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,213;Q3;10;17;144;549;44;129;0,29;32,29;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
273;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;85;256;1510;59;193;0,21;17,76;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
274;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
275;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,195;Q3;10;38;127;1004;16;123;0,13;26,42;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
276;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,131;Q4;10;23;148;573;31;139;0,15;24,91;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
278;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,129;Q4;10;72;112;1875;23;101;0,14;26,04;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,126;Q4;9;8;70;111;8;42;0,14;13,88;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
280;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,130;Q2;9;19;41;655;7;38;0,17;34,47;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
281;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,151;Q3;9;70;167;1287;35;147;0,23;18,39;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
282;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;68;189;1934;6;185;0,03;28,44;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
283;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,171;Q3;9;78;196;1976;42;196;0,21;25,33;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
284;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,100;Q4;9;21;64;689;1;62;0,02;32,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
285;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,117;Q4;9;39;100;886;8;92;0,01;22,72;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
286;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;62;157;1232;16;138;0,08;19,87;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
287;21100205962;"Tempo (Brazil)";journal;"14137704";0,115;Q3;9;34;76;1602;7;60;0,06;47,12;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
288;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;42;86;1367;4;76;0,03;32,55;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
289;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q2;8;20;91;583;7;83;0,04;29,15;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
290;100069;"Historia";journal;"01019074, 19804369";0,117;Q3;8;42;106;1492;4;104;0,04;35,52;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
291;21100245921;"Historia da Historiografia";journal;"19839928";0,100;Q4;8;49;63;1393;4;56;0,06;28,43;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q4)";"Arts and Humanities"
