Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,199;Q4;13;31;76;718;16;76;0,13;23,16;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
183;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;30;101;692;54;101;0,48;23,07;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
184;18604;"Grana";journal;"00173134, 16512049";0,385;Q2;45;24;112;549;61;108;0,45;22,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
185;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,279;Q3;37;32;59;727;20;59;0,32;22,72;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
186;21100775937;"Botany Letters";journal;"23818107, 23818115";0,144;Q4;27;48;122;1083;21;122;0,15;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
187;17252;"Biologia - Section Botany";journal;"13356372";0,105;Q4;20;36;2;805;0;2;0,00;22,36;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;76879;"Breeding Science";journal;"13447610, 13473735";0,474;Q2;65;46;126;1024;77;122;0,65;22,26;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
189;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;-;76;36;106;796;45;106;0,39;22,11;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
190;17192;"Seed Science and Technology";journal;"02510952";0,338;Q3;50;67;259;1480;114;259;0,41;22,09;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
191;17288;"Sydowia";journal;"00820598";0,573;Q2;34;19;48;418;40;48;0,55;22,00;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
192;145503;"Agrociencia";journal;"14053195, 25219766";0,101;Q4;28;57;46;1248;1;46;0,02;21,89;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,222;Q3;34;28;87;611;19;86;0,13;21,82;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
194;19306;"Lazaroa";journal;"19883307, 02109778";0,132;Q4;19;13;30;283;3;30;0,13;21,77;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
195;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,222;Q3;47;36;82;772;29;82;0,44;21,44;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
196;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,248;Q3;33;21;61;443;18;61;0,28;21,10;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
197;17323;"Bothalia";journal;"23119284, 00068241";0,287;Q3;26;54;87;1130;28;81;0,42;20,93;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
198;17266;"Blyttia (discontinued)";journal;"00065269";0,151;Q4;7;16;49;334;8;49;0,14;20,88;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
199;18630;"Haseltonia";journal;"10700048";;-;16;17;0;355;0;0;0,00;20,88;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science";"Agricultural and Biological Sciences"
200;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";;-;20;22;0;459;0;0;0,00;20,86;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,317;Q3;23;40;152;821;44;152;0,23;20,53;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
202;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;58;173;1185;222;173;1,40;20,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,591;Q2;82;25;23;509;15;23;0,55;20,36;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
204;17944;"Darwiniana";journal;"00116793";0,322;Q3;26;17;65;344;23;65;0,28;20,24;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,167;Q4;25;14;64;278;11;64;0,09;19,86;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
206;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;Q3;10;40;57;770;13;57;0,23;19,25;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
207;37775;"South African Journal of Plant and Soil";journal;"02571862";0,265;Q3;26;43;115;827;28;115;0,24;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
208;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,101;Q4;12;15;28;286;1;28;0,04;19,07;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
209;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,366;Q3;69;50;116;951;78;116;0,56;19,02;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,380;Q2;65;73;148;1379;85;143;0,58;18,89;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
211;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q2;89;37;128;690;85;127;0,64;18,65;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
212;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,237;Q3;26;75;158;1398;30;157;0,14;18,64;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
213;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;33;110;6;33;0,19;18,33;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
214;17307;"Taxon";journal;"00400262, 19968175";0,687;Q2;95;122;245;2160;221;228;1,11;17,70;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
215;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,205;Q3;18;46;193;790;25;192;0,12;17,17;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
216;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";;-;15;1;0;17;0;0;0,00;17,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
217;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,167;Q4;15;72;208;1223;14;208;0,08;16,99;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
218;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,592;Q2;42;137;424;2325;205;424;0,44;16,97;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
219;19983;"Pakistan Journal of Botany";journal;"05563321";0,199;Q3;73;62;122;1052;15;122;0,10;16,97;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
220;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,310;Q3;43;14;229;234;55;213;0,26;16,71;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
221;16694;"American Fern Journal";journal;"00028444";0,202;Q3;29;28;42;456;20;42;0,38;16,29;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
222;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,181;Q4;40;10;50;162;14;50;0,27;16,20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;15601;"Gayana - Botanica";journal;"00165301, 07176643";;-;20;13;0;210;0;0;0,00;16,15;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
224;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
225;19791;"Muelleria";journal;"22042032, 00771813";0,140;Q4;12;11;10;176;3;10;0,38;16,00;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
226;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q3;87;104;164;1619;154;162;0,70;15,57;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
227;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,128;Q4;47;126;453;1951;54;452;0,12;15,48;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
228;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,165;Q4;8;11;26;170;6;26;0,35;15,45;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
229;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";;-;14;1;51;14;7;51;0,15;14,00;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
230;24819;"Natural Product Research";journal;"14786427, 14786419";0,359;Q3;71;71;181;984;92;181;0,55;13,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
231;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,190;Q4;16;37;105;512;14;93;0,11;13,84;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
232;91371;"International Journal of Aromatherapy";journal;"09624562";0,188;Q4;30;42;60;575;6;46;0,10;13,69;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
233;22946;"Forest Research";journal;"10011498";0,105;Q4;19;122;189;1663;9;189;0,03;13,63;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
234;22875;"Journal of Forestry";journal;"00221201, 19383746";0,574;Q2;83;48;215;636;160;215;0,74;13,25;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
235;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,463;Q2;36;89;279;1174;124;278;0,59;13,19;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
236;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,107;Q4;16;22;66;287;5;66;0,00;13,05;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
237;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;33;0;417;0;0;0,00;12,64;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
238;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,121;Q4;6;2;1;24;0;1;0,00;12,00;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,169;Q4;8;5;7;58;3;7;0,00;11,60;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
240;19944;"Novon";journal;"10553177";0,388;Q2;27;106;313;1170;73;312;0,20;11,04;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
241;17349;"Brittonia";journal;"1938436X, 0007196X";0,370;Q3;33;49;122;527;56;122;0,47;10,76;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
242;36512;"Tropical Science";journal;"00413291";0,253;Q3;20;39;115;418;31;115;0,22;10,72;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
243;6300153114;"Fungal Biology Reviews";journal;"17494613";0,167;Q4;65;52;194;539;31;147;0,19;10,37;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
244;24976;"Forest Products Journal";journal;"00157473";0,332;Q3;59;181;415;1742;171;350;0,34;9,62;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
245;18049;"Fern Gazette";journal;"03080838";0,104;Q4;13;43;17;312;3;17;0,00;7,26;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
246;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,103;Q4;8;17;99;68;4;99;0,05;4,00;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
247;24744;"British Wildlife";journal;"09580956";0,217;Q3;19;137;330;514;32;210;0,08;3,75;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
248;19238;"Journal of Plant Pathology";journal;"11254653";0,668;Q2;57;149;79;486;64;78;0,87;3,26;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
249;22201;"Forest Landowner";trade journal;"10879110";0,100;Q4;6;83;139;15;1;74;0,01;0,18;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
250;31384;"Aquilo Series Botanica";journal;"05705169";0,105;Q4;5;0;4;0;0;4;0,00;0,00;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
251;16809;"Bangladesh Journal of Botany";journal;"02535416";0,100;Q4;22;0;86;0;0;86;0,00;0,00;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
252;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,235;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
253;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
254;145635;"Candollea";journal;"03732967";0,307;Q3;21;0;18;0;4;18;0,22;0,00;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
255;17948;"Dendrobiology";journal;"16411307";0,115;Q4;24;0;20;0;3;20;0,15;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
256;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,184;Q4;15;0;99;0;23;14;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;3;15;0;0;10;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
258;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,110;Q4;23;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
259;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,493;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
260;60173;"Journal of Production Agriculture";journal;"08908524";0,364;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
261;85160;"Journal of Tree Fruit Production";journal;"10551387";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
262;83098;"Journal of Turfgrass Management";journal;"1070437X";0,108;Q4;9;0;18;0;3;18;0,00;0,00;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
263;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;0;48;0;5;48;0,05;0,00;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
264;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,838;Q1;13;0;5;0;4;5;1,50;0,00;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Plant Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
265;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,184;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
266;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,163;Q4;23;0;69;0;15;65;0,22;0,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
267;19700180717;"Studies in Plant Science";journal;"09283420";0,171;Q4;23;0;103;0;29;77;0,52;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
268;77253;"Systematics and Geography of Plants";journal;"13747886";0,253;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
269;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,105;Q4;9;0;4;0;0;4;0,00;0,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
270;88509;"Weed Technology";journal;"0890037X, 15502740";0,270;Q3;75;0;283;0;140;283;0,41;0,00;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
