Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;28910;"Leisure Sciences";journal;"15210588, 01490400";0,597;Q1;81;33;113;1824;201;113;1,78;55,27;57,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
185;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
186;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q1;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
187;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;45,45;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
188;30006;"Global Social Policy";journal;"17412803, 14680181";0,581;Q2;41;23;90;803;110;74;1,17;34,91;48,00;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
189;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,578;Q2;63;28;81;1720;115;80;1,05;61,43;46,00;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
190;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,573;Q2;45;11;41;875;65;40;0,96;79,55;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
191;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,569;Q2;28;29;91;1295;94;86;0,98;44,66;78,13;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
192;27760;"New Left Review";journal;"00286060";0,567;Q2;78;47;105;608;232;100;1,27;12,94;21,43;0;1;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
193;18676;"Technology in Society";journal;"0160791X";0,566;Q2;88;104;177;6958;566;175;3,17;66,90;29,17;21;55;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
194;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,555;Q2;15;27;20;1481;25;20;1,25;54,85;36,84;16;18;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
196;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;62,50;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
197;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,546;Q2;43;29;79;797;122;78;1,15;27,48;58,33;10;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
198;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,546;Q2;29;50;102;1983;190;96;1,39;39,66;34,83;15;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,541;Q2;47;36;53;2389;133;52;2,35;66,36;37,93;7;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,540;Q2;37;21;67;1039;145;64;2,24;49,48;64,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,539;Q2;27;37;85;2025;109;81;1,19;54,73;49,02;4;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
202;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,530;Q2;22;17;47;975;73;44;1,19;57,35;38,24;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,528;Q2;57;41;110;2106;129;98;0,97;51,37;52,63;11;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;21100887525;"New Educator";journal;"15499243";0,527;Q2;24;21;73;709;60;60;0,63;33,76;77,27;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;5700160451;"Politics and Religion";journal;"17550483";0,524;Q2;26;34;92;2037;87;86;1,03;59,91;44,68;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
207;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,514;Q2;20;31;126;1392;72;122;0,64;44,90;37,93;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
208;5700164101;"French Politics";journal;"14763427, 14763419";0,505;Q2;18;25;80;1215;68;79;0,89;48,60;16,67;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
210;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,503;Q2;19;16;52;958;48;48;0,61;59,88;38,89;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q2;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;21100780469;"World Development Perspectives";journal;"24522929";0,496;Q2;22;31;89;1209;108;87;1,02;39,00;36,36;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,494;Q2;25;21;72;1366;71;70;0,89;65,05;42,86;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
214;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,490;Q2;14;12;36;115;53;30;1,28;9,58;63,64;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
215;15532;"International Sociology";journal;"02685809, 14617242";0,488;Q2;68;31;99;1696;146;95;1,64;54,71;42,00;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
216;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,488;Q2;30;23;69;1506;71;61;0,79;65,48;60,00;0;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
217;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,485;Q2;26;29;75;1560;85;70;1,11;53,79;57,78;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;5700168403;"Global Crime";journal;"17440572";0,484;Q2;34;9;56;534;91;53;1,68;59,33;33,33;4;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,480;Q2;25;33;94;1902;134;91;1,49;57,64;63,46;9;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
220;144948;"Journal of Occupational Science";journal;"14427591";0,480;Q2;52;52;146;2304;145;125;0,92;44,31;90,35;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;145332;"Identity";journal;"15283488, 1532706X";0,478;Q2;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
222;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,474;Q2;22;39;104;1306;105;100;0,90;33,49;76,27;0;9;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
223;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,473;Q2;51;28;83;2351;71;83;0,69;83,96;39,47;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
225;25330;"Rationality and Society";journal;"14617358, 10434631";0,462;Q2;52;20;56;1093;48;55;0,92;54,65;13,51;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,459;Q2;57;63;214;453;192;196;0,92;7,19;40,00;3;27;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
227;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q2;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
228;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q2;37;36;111;1519;104;102;1,05;42,19;35,42;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
229;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;15,38;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
230;130173;"Community, Work and Family";journal;"14693615, 13668803";0,457;Q2;52;31;107;1364;129;101;1,14;44,00;76,81;12;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,456;Q2;53;39;148;2212;204;142;1,23;56,72;55,06;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;5600155625;"Politikon";journal;"02589346, 14701014";0,454;Q2;28;29;81;1407;75;75;1,04;48,52;36,36;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,450;Q2;46;32;87;1837;126;86;1,58;57,41;30,88;16;22;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
234;200147136;"Religion, State and Society";journal;"09637494";0,450;Q2;25;33;74;1648;82;65;1,04;49,94;45,45;2;9;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
236;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,447;Q2;47;46;126;2578;96;125;0,74;56,04;27,06;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
237;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,447;Q2;60;27;68;1449;105;65;1,36;53,67;36,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
238;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,446;Q2;11;20;69;1089;57;63;0,55;54,45;27,78;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;29840;"International Social Work";journal;"00208728, 14617234";0,445;Q2;53;116;284;5042;256;261;0,91;43,47;55,47;9;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
240;4100151541;"Research in the Sociology of Work";book series;"02772833";0,442;Q2;25;8;55;524;59;41;1,42;65,50;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,439;Q2;26;21;64;522;90;61;0,66;24,86;29,41;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
242;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,438;Q2;16;21;80;566;66;75;0,70;26,95;39,53;2;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
243;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,438;Q2;32;36;114;2029;157;108;0,96;56,36;40,82;13;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,433;Q2;30;48;106;1139;94;100;0,72;23,73;40,85;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
245;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
247;15016;"Social Work Research";journal;"15456838, 10705309";0,431;Q2;60;27;82;977;105;74;1,13;36,19;61,97;1;9;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
248;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,423;Q2;42;37;128;1893;120;122;0,91;51,16;40,35;6;12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
249;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q2;29;48;121;2001;107;99;0,81;41,69;35,21;16;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
250;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;5600155017;"International Journal of Human Rights";journal;"13642987";0,418;Q2;35;87;211;1863;288;202;1,31;21,41;52,38;28;77;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
252;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,415;Q2;50;42;169;2221;113;148;0,67;52,88;51,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
253;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,407;Q2;62;38;120;2487;104;107;0,78;65,45;41,67;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,404;Q2;39;27;76;1943;111;75;1,64;71,96;60,87;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
255;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,399;Q2;26;24;75;1503;115;74;1,37;62,63;66,28;5;11;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
256;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q2;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
257;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,398;Q2;28;58;141;1843;97;130;0,67;31,78;48,15;2;15;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
258;5700164130;"Latino Studies";journal;"14763443, 14763435";0,398;Q2;25;34;105;1059;68;90;0,62;31,15;67,44;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
259;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
260;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,392;Q2;51;33;91;2015;116;89;1,02;61,06;31,82;3;11;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;18090;"Sociological Methodology";journal;"14679531, 00811750";0,391;Q2;63;19;48;624;45;31;0,87;32,84;17,65;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,387;Q2;29;26;68;1588;79;67;1,00;61,08;34,04;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
263;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,384;Q2;20;17;46;691;51;38;0,87;40,65;24,00;3;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
264;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,377;Q2;18;17;45;761;44;44;1,07;44,76;58,06;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q2;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
266;11600153582;"Community Development";journal;"15575330, 19447485";0,374;Q2;28;39;140;1673;136;123;0,94;42,90;52,00;6;23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
267;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,374;Q2;16;24;63;1320;42;62;0,78;55,00;41,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
268;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,374;Q2;48;68;191;4631;135;188;0,45;68,10;48,57;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
269;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q2;56;28;99;1479;191;93;1,74;52,82;57,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
270;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,370;Q2;38;58;126;3479;182;123;0,93;59,98;76,28;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
271;28894;"Journal of Leisure Research";journal;"00222216";0,368;Q2;82;27;43;1627;54;41;0,71;60,26;36,76;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
272;21100897170;"Power and Education";journal;"17577438";0,358;Q2;19;23;52;1243;41;51;0,53;54,04;52,94;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
273;5800169165;"Conflict, Security and Development";journal;"14678802";0,357;Q2;27;38;80;1916;81;75;0,90;50,42;47,83;17;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
