Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q3;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
259;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,105;Q3;10;5;244;101;19;244;0,10;20,20;71,43;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
258;21100200429;"KNOB Bulletin";journal;"01660470";0,105;Q3;4;12;57;360;5;56;0,08;30,00;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
257;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
256;6400153198;"Sight and Sound";journal;"00374806";0,105;Q3;10;40;775;0;23;282;0,02;0,00;16,67;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;40;35;489;9;33;0,28;12,23;38,24;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
254;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q3;11;17;37;497;21;34;0,57;29,24;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
253;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,107;Q2;6;11;43;1357;2;35;0,07;123,36;33,33;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
252;16100154748;"Callaloo";journal;"10806512, 01612492";0,107;Q3;17;76;183;941;24;131;0,13;12,38;63,16;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
251;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,107;Q2;21;20;64;591;16;61;0,23;29,55;40,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
250;19700170185;"Ars Orientalis";journal;"05711371";0,108;Q2;12;9;34;695;13;32;0,39;77,22;100,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
249;21100430551;"ARTMargins";journal;"21622574, 21622582";0,108;Q2;4;21;42;380;3;40;0,07;18,10;59,09;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
248;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;24,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
247;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,108;Q2;6;14;39;532;2;35;0,03;38,00;10,00;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
246;5700168538;"Material Religion";journal;"17518342, 17432200";0,108;Q2;20;37;117;938;25;67;0,16;25,35;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
245;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,108;Q2;8;27;55;489;10;35;0,18;18,11;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
244;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;24;72;694;3;72;0,02;28,92;37,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
243;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q2;15;18;24;405;4;18;0,22;22,50;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
242;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,110;Q2;4;22;39;452;1;39;0,03;20,55;52,94;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
241;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;12;97;419;5;93;0,08;34,92;58,33;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
240;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;34;101;1091;3;94;0,03;32,09;29,73;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
239;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q2;2;59;176;985;2;173;0,02;16,69;55,74;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
238;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q2;7;21;59;403;10;55;0,07;19,19;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
237;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,110;Q2;18;19;85;449;13;80;0,17;23,63;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
236;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
235;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
234;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
233;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;10;30;592;6;27;0,27;59,20;66,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
232;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
231;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,111;Q2;15;15;51;495;16;47;0,26;33,00;64,71;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
230;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,111;Q2;8;30;82;544;6;66;0,07;18,13;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
229;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;20;56;1323;6;51;0,05;66,15;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
228;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
227;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q2;11;56;97;1888;18;95;0,08;33,71;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
226;17700155703;"Revista 180";journal;"07182309";0,111;Q2;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
225;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;45;806;7;45;0,13;62,00;35,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
224;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,112;Q2;6;15;16;1235;1;15;0,06;82,33;69,23;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
223;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
222;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,112;Q2;10;45;140;434;15;132;0,13;9,64;31,15;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
221;16200154726;"Film Criticism";journal;"01635069";0,112;Q2;13;20;44;444;8;39;0,13;22,20;18,75;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;6000188770;"Master Drawings";journal;"00255025";0,112;Q2;6;19;88;864;6;77;0,08;45,47;40,00;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
219;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,112;Q2;7;12;17;692;6;16;0,35;57,67;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
218;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,113;Q2;19;19;67;762;20;65;0,23;40,11;63,16;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
217;19600166037;"Canadian Theatre Review";journal;"03150836";0,113;Q2;9;65;184;372;13;148;0,04;5,72;53,33;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q2;10;0;54;0;8;54;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
215;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,113;Q2;6;4;35;118;4;28;0,11;29,50;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
214;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q2;16;11;37;1245;7;36;0,12;113,18;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
213;6500153123;"Early Popular Visual Culture";journal;"17460654";0,114;Q2;10;22;67;729;12;64;0,11;33,14;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
212;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
211;6000152872;"Storia dell'Arte";journal;"03924513";0,114;Q2;2;24;41;1340;2;37;0,05;55,83;52,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
210;5700188156;"Postmodern Culture";journal;"10531920";0,115;Q2;12;22;61;451;8;56;0,04;20,50;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;56361;"Reales Sitios";journal;"04860993";0,115;Q2;6;18;53;288;5;51;0,08;16,00;33,33;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
208;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;41;45;1890;5;43;0,12;46,10;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q2;11;20;53;438;10;47;0,20;21,90;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
206;20829;"Western Folklore";journal;"0043373X";0,116;Q2;14;10;37;506;9;33;0,31;50,60;90,91;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
205;19700173013;"Co-herencia";journal;"17945887";0,117;Q2;8;24;62;545;5;61;0,08;22,71;17,39;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,117;Q2;25;46;144;441;25;127;0,08;9,59;57,14;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;10,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
202;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q2;13;10;54;130;8;49;0,21;13,00;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
201;16000154794;"Prospettiva";journal;"03940802";0,118;Q2;5;18;56;1524;6;55;0,12;84,67;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
200;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,118;Q2;11;26;73;1255;11;71;0,17;48,27;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
199;6000152751;"African Arts";journal;"19372108, 00019933";0,119;Q2;14;28;112;715;22;105;0,18;25,54;61,29;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
198;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q2;10;0;25;0;2;25;0,12;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
197;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,119;Q2;11;11;40;1309;3;39;0,00;119,00;90,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
196;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q2;13;11;44;346;7;39;0,16;31,45;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
195;16000154782;"Literature-Film Quarterly";journal;"00904260";0,120;Q2;10;26;72;567;12;59;0,15;21,81;57,14;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,121;Q2;11;15;36;320;6;30;0,13;21,33;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
193;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,121;Q2;24;14;61;405;14;51;0,17;28,93;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
192;6000164419;"Landscapes";journal;"14929600";0,122;Q2;4;33;1;0;2;1;0,00;0,00;52,63;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
191;16800154729;"Latin American Theatre Review";journal;"00238813";0,122;Q2;4;31;91;417;8;87;0,02;13,45;38,46;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
190;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;84;92;5981;9;90;0,07;71,20;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
189;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,123;Q2;7;19;46;481;2;41;0,06;25,32;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
188;19138;"Korea Journal";journal;"00233900";0,123;Q2;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
187;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;24;59;1350;10;50;0,18;56,25;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
186;19600166220;"Antike Kunst";journal;"00035688";0,124;Q2;9;12;30;366;13;30;0,43;30,50;30,56;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
185;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
184;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,124;Q2;8;14;25;489;7;25;0,19;34,93;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
183;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;17;57;409;16;52;0,28;24,06;63,16;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,125;Q2;4;11;19;369;4;19;0,21;33,55;68,42;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
181;6000152706;"October";journal;"1536013X, 01622870";0,126;Q2;22;47;119;1906;19;97;0,20;40,55;44,83;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;51851;"Papers of the British School at Rome";journal;"00682462";0,127;Q2;24;30;103;1296;18;87;0,18;43,20;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
179;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;60,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
178;8400155718;"Umeni";journal;"00495123";0,129;Q2;4;25;85;943;7;83;0,07;37,72;48,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
177;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;77,27;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;5900152896;"Oxford Art Journal";journal;"01426540";0,131;Q2;17;15;58;938;12;57;0,13;62,53;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
174;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,133;Q2;15;12;56;699;13;54;0,19;58,25;50,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
173;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
