Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,443;Q2;71;192;522;5885;502;521;0,91;30,65;19,44;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
154;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,441;Q2;83;203;538;5860;772;509;1,31;28,87;28,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
155;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;141;240;1470;279;239;1,29;10,43;28,62;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
156;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,430;Q2;60;51;163;1268;205;156;1,09;24,86;22,76;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
157;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,429;Q2;55;43;93;987;136;92;1,25;22,95;16,80;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
158;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,428;Q2;34;14;42;298;57;42;1,37;21,29;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
159;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,422;Q2;44;83;257;1252;183;219;0,69;15,08;13,30;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
160;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,416;Q2;37;870;2119;12165;1214;2119;0,55;13,98;29,06;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
161;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,414;Q2;38;27;85;620;115;81;1,24;22,96;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
162;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,412;Q2;41;104;170;1904;108;152;0,47;18,31;21,24;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
163;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,405;Q2;56;119;408;2696;419;408;1,10;22,66;21,84;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
164;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,401;Q2;85;190;533;4948;647;533;1,03;26,04;24,30;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
165;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
166;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,395;Q3;42;78;86;1883;107;85;1,47;24,14;19,31;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
167;67736;"Tribology in Industry";journal;"03548996";0,395;Q2;32;42;74;848;79;74;1,00;20,19;10,39;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
168;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,390;Q3;51;84;196;1796;135;196;0,64;21,38;11,59;5;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
169;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,385;Q3;60;70;123;1895;115;122;1,06;27,07;24,76;1;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
170;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,384;-;36;21;65;747;92;63;1,56;35,57;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
171;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,378;Q3;38;53;178;1380;168;157;0,90;26,04;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
172;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,377;Q3;34;36;116;987;97;113;0,79;27,42;23,94;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
173;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,373;Q3;29;59;248;906;81;247;0,26;15,36;24,24;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
174;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q3;27;126;325;1872;162;325;0,45;14,86;28,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
175;12040;"Welding Journal";journal;"00432296";0,371;Q3;81;144;465;1268;205;332;0,47;8,81;17,58;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
176;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,369;Q3;48;27;106;860;106;103;0,97;31,85;12,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
177;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q3;17;0;99;0;33;96;0,47;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
178;12268;"Iron and Steel Technology";journal;"15470423";0,356;Q3;20;123;322;879;73;273;0,19;7,15;14,03;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
179;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,355;Q3;22;278;481;3280;320;481;0,55;11,80;32,58;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
180;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,350;Q3;27;82;249;1236;151;249;0,68;15,07;15,53;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
181;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,345;Q3;37;67;172;1414;124;172;0,55;21,10;21,71;1;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
182;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,337;Q3;29;91;299;1776;180;299;0,62;19,52;33,67;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
183;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q3;57;82;229;2039;183;223;0,83;24,87;16,24;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
184;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,324;Q3;28;44;96;942;45;83;0,48;21,41;18,82;1;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
185;27502;"Doklady Physics";journal;"10283358, 15626903";0,322;Q3;33;129;396;1355;164;396;0,49;10,50;22,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
186;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,320;Q3;40;65;131;1522;93;131;0,67;23,42;6,41;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
187;20622;"Experimental Techniques";journal;"07328818, 17471567";0,319;Q3;42;57;188;857;117;182;0,50;15,04;12,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
188;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,319;Q3;41;60;330;1606;339;330;1,01;26,77;18,29;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
189;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,315;Q3;19;46;100;1081;67;96;0,69;23,50;12,00;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
190;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;125;439;2678;234;439;0,59;21,42;30,24;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
191;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,309;Q3;17;26;82;408;43;70;0,49;15,69;5,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
192;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,301;Q3;38;33;104;740;77;104;0,62;22,42;17,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
193;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,301;Q3;24;20;14;467;15;14;1,07;23,35;5,71;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
194;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,300;Q3;28;35;106;683;55;100;0,63;19,51;19,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
195;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,299;Q3;17;83;245;1522;105;242;0,36;18,34;35,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
196;21100199736;"Technische Mechanik";journal;"02323869";0,297;Q3;13;11;65;233;32;64;0,49;21,18;13,64;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
197;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,292;Q3;43;86;273;2655;219;272;0,85;30,87;20,71;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
198;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,290;Q3;48;145;393;3513;167;391;0,37;24,23;23,20;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
199;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,287;Q3;25;73;154;861;48;154;0,31;11,79;9,73;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
200;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;33,90;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
201;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,284;Q3;25;27;315;540;141;315;0,50;20,00;15,19;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
202;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,283;Q3;13;21;61;366;25;60;0,39;17,43;32,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
203;21100199778;"FME Transactions";journal;"14512092";0,281;Q3;30;45;85;792;72;85;0,78;17,60;19,01;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
204;27301;"Materials Technology";journal;"17535557, 10667857";0,281;Q3;45;55;182;1999;137;175;0,72;36,35;24,16;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
205;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,279;Q3;33;131;530;2750;428;527;0,87;20,99;19,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
206;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,279;Q3;44;129;424;2437;275;412;0,63;18,89;24,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
207;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,278;Q3;35;129;288;3496;222;281;0,67;27,10;25,45;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
208;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
209;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,274;Q3;25;73;195;1127;75;195;0,38;15,44;33,77;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
210;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,270;Q3;10;13;22;320;22;22;0,80;24,62;15,00;1;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
211;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,269;Q3;28;75;265;1297;73;263;0,23;17,29;40,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
212;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,268;Q3;24;26;75;614;38;72;0,67;23,62;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
213;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,266;Q3;37;57;271;1212;125;269;0,48;21,26;38,71;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
214;100147322;"Materials Research";journal;"15161439";0,265;Q3;71;193;337;5222;264;330;0,68;27,06;33,33;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
215;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,264;Q3;23;324;1000;2775;451;1000;0,43;8,56;30,92;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
216;14217;"Materiale Plastice";journal;"00255289";0,257;Q3;28;71;222;1397;120;222;0,56;19,68;49,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
217;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,253;Q3;31;127;301;1402;96;296;0,37;11,04;36,75;0;0;United States;Northern America;"Springer New York";"1959-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
218;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,252;Q3;31;56;167;1513;69;160;0,42;27,02;31,36;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
219;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,250;Q3;26;99;247;862;53;247;0,24;8,71;49,72;2;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
220;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,246;Q3;35;100;233;1112;110;211;0,46;11,12;14,62;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
221;21100201911;"Open Mechanics Journal";journal;"18741584";0,245;Q3;7;1;12;8;9;12;0,50;8,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
222;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,242;Q3;62;55;253;1486;202;251;0,51;27,02;22,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
223;17804;"Materials Science";journal;"1068820X, 1573885X";0,242;Q3;30;112;262;1525;87;262;0,33;13,62;31,52;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
224;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,242;Q3;32;32;78;883;46;78;0,59;27,59;18,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
225;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,240;Q3;36;26;65;572;30;64;0,43;22,00;16,36;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
226;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,240;Q3;56;185;459;3964;277;453;0,58;21,43;26,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
227;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,233;Q3;4;0;8;0;8;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science"
228;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;199;505;2423;173;505;0,24;12,18;33,33;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
229;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,232;Q3;19;64;186;1154;70;186;0,39;18,03;26,61;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
