Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,153;Q4;9;0;206;0;8;152;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
153;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,148;Q4;32;18;74;168;10;59;0,07;9,33;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
154;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,147;Q4;36;20;56;428;14;56;0,21;21,40;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
155;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,141;Q4;17;84;244;258;38;202;0,12;3,07;11,25;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
156;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,133;Q4;35;147;470;2943;55;469;0,10;20,02;38,57;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
157;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,131;Q4;30;0;67;0;13;67;0,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
158;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,127;Q4;23;39;67;0;6;30;0,10;0,00;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
159;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,126;Q4;11;133;16;2268;2;16;0,17;17,05;24,19;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
160;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,118;Q4;11;130;257;781;24;254;0,10;6,01;3,78;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
161;14353;"Plastics Engineering";journal;"00919578, 19419635";0,115;Q4;14;13;78;163;12;71;0,14;12,54;10,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
162;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,112;Q4;28;101;291;1407;10;290;0,02;13,93;47,73;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
163;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,105;Q4;32;101;305;1661;4;305;0,00;16,45;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
164;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,104;Q4;21;94;247;917;4;247;0,01;9,76;41,51;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
165;20944;"Japanese Journal of Tribology";journal;"10457828";0,102;Q4;8;61;129;737;3;129;0,01;12,08;2,96;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
166;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;61;167;234;8;166;0,05;3,84;3,57;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
167;97128;"Busshitu Kogaku Kogyo Gijutsu Kenkyusho Hokoku/Journal of the National Institute of Materials and Chemical Research";journal;"09197087";0,101;Q4;6;0;14;0;1;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Materials and Chemical Research";"1996-2000";"Materials Chemistry (Q4)";"Materials Science"
168;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,100;Q4;26;114;346;800;6;346;0,01;7,02;57,05;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
169;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;31;75;196;1;75;0,02;6,32;15,56;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
170;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;36;108;339;3;84;0,04;9,42;4,27;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
171;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";;-;15;40;0;228;0;0;0,00;5,70;30,30;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Analytical Chemistry; Materials Chemistry";"Chemistry; Materials Science"
172;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;39;91;687;39;91;0,26;17,62;26,67;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
173;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;41;145;438;14;143;0,12;10,68;4,55;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
174;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;374;1440;11821;3045;1438;2,14;31,61;23,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
175;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;112;557;43;111;0,36;17,41;13,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
176;21100384025;"Open Chemistry";journal;"23915420";;-;34;1;0;27;0;0;0,00;27,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
177;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;87;210;1904;192;208;0,92;21,89;21,81;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
178;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;108;208;2454;107;206;0,46;22,72;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
179;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;17;88;353;23;87;0,36;20,76;14,29;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
