Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,133;Q4;19;21;86;1454;35;84;0,23;69,24;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
202;19700187629;"Safundi";journal;"17533171, 15431304";0,176;Q3;16;33;86;842;26;75;0,22;25,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
203;5600152973;"Analisis Politico";journal;"01214705";0,142;Q3;10;21;85;724;8;84;0,03;34,48;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q2;14;27;85;850;27;85;0,33;31,48;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,204;Q3;27;32;85;1676;76;76;1,11;52,38;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,394;Q2;24;25;84;2042;50;82;0,33;81,68;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
208;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,296;Q2;29;26;84;1161;61;79;0,60;44,65;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
209;5700165092;"Global Change, Peace and Security";journal;"14781158";0,214;Q3;22;24;84;2032;43;77;0,49;84,67;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
210;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,207;Q3;19;31;84;1256;25;77;0,29;40,52;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
211;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,409;Q2;27;32;83;1600;66;78;0,57;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;5700168564;"Policy and Society";journal;"14494035";0,391;Q2;57;23;83;1266;110;80;1,41;55,04;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
213;5800169155;"Ethnopolitics";journal;"17449057";0,403;Q2;25;39;82;1647;70;82;0,62;42,23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
214;25136;"German Politics";journal;"09644008";1,066;Q1;25;29;82;1978;100;82;0,61;68,21;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
215;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q2;22;34;82;1347;43;80;0,43;39,62;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
216;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,245;Q2;27;28;82;1789;56;73;0,64;63,89;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
217;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;28;82;1042;81;71;0,66;37,21;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
218;28011;"Security Studies";journal;"15561852, 09636412";2,926;Q1;61;30;82;2905;169;82;1,94;96,83;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
219;74283;"Asian Perspective";journal;"02589184";0,552;-;26;36;81;1734;53;77;0,62;48,17;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
220;5700162095;"Cold War History";journal;"14682745";0,491;Q2;24;27;81;1314;56;81;0,64;48,67;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
221;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,405;Q2;25;23;81;1105;64;78;0,78;48,04;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
222;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q3;14;27;80;1063;12;70;0,13;39,37;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,588;Q1;51;26;80;1616;113;79;1,29;62,15;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
224;20841;"Health and Human Rights";journal;"10790969, 21504113";0,513;Q2;43;30;80;1559;115;55;1,16;51,97;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
225;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,460;Q2;28;37;80;1344;70;68;0,74;36,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,163;Q3;11;20;80;1204;11;73;0,09;60,20;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
227;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,168;Q3;13;13;79;298;13;68;0,19;22,92;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,336;Q2;33;23;78;1193;81;76;0,96;51,87;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,425;Q2;32;19;77;1100;70;71;1,02;57,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
230;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;77;749;40;67;0,42;32,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
231;5600155625;"Politikon";journal;"02589346, 14701014";0,272;Q2;28;24;77;1123;42;74;0,52;46,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
232;12100156090;"British Politics";journal;"1746918X, 17469198";0,504;Q2;33;37;76;1345;72;64;1,08;36,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
233;15136;"Information Society";journal;"01972243, 10876537";0,763;Q1;88;32;76;1516;173;74;2,17;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
234;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,199;Q3;21;24;75;2417;24;69;0,30;100,71;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
235;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,179;Q1;48;25;75;1754;130;75;1,63;70,16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
236;5800169167;"Journal of East Asian Studies";journal;"15982408";0,367;Q2;28;15;75;780;58;75;0,41;52,00;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;75;21;1;69;0,02;1,24;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
238;18929;"African Studies";journal;"00020184, 14692872";0,333;Q2;30;26;74;1200;51;71;0,45;46,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,108;Q4;16;26;74;641;19;64;0,18;24,65;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
240;4400151505;"Critical Review";journal;"08913811";0,653;Q1;32;20;74;842;50;73;0,59;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
241;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,100;Q4;9;30;74;1344;11;67;0,16;44,80;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;39;74;2231;15;73;0,15;57,21;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;5800169165;"Conflict, Security and Development";journal;"14678802";0,457;Q2;27;24;73;1435;126;69;1,35;59,79;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,265;Q2;33;37;73;2264;73;71;0,86;61,19;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
245;5800170866;"Irish Political Studies";journal;"07907184";0,519;Q2;27;26;73;1174;61;73;0,94;45,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,719;Q1;40;31;72;758;118;67;0,98;24,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
247;23439;"Politics and Society";journal;"00323292, 15527514";1,450;Q1;81;23;72;2527;201;69;2,45;109,87;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
248;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q3;7;15;71;1279;11;66;0,14;85,27;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,128;Q4;12;23;71;1973;11;68;0,06;85,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
250;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,601;Q1;20;26;71;1007;49;61;0,56;38,73;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
251;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,682;Q1;46;23;71;1194;86;70;0,92;51,91;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
252;5600152808;"Acta Politica";journal;"00016810";0,770;Q1;44;23;70;1195;93;65;1,16;51,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
253;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,104;Q4;6;30;69;1036;14;62;0,14;34,53;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
254;145349;"Business and Politics";journal;"13695258, 14693569";0,419;Q2;37;25;69;1898;61;68;0,59;75,92;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
255;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
256;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
257;19900195034;"Itinerario";journal;"20412827, 01651153";0,190;Q3;18;26;69;1433;18;58;0,10;55,12;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
258;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
259;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,318;Q2;30;23;69;1561;43;68;0,46;67,87;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
260;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;28;69;1388;11;66;0,19;49,57;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,265;Q2;17;22;68;1071;32;66;0,46;48,68;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
262;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,120;Q4;17;23;68;1190;13;58;0,15;51,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
263;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,736;Q1;49;28;68;1582;129;67;1,58;56,50;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
264;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;25;68;0;53;65;0,52;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
265;19900193691;"Journal of Political Ecology";journal;"10730451";0,691;Q1;35;24;68;2204;153;68;2,33;91,83;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
266;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q2;18;11;68;248;61;67;0,73;22,55;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
267;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,361;Q2;34;21;68;1038;76;62;0,88;49,43;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
268;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
269;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
270;5700164101;"French Politics";journal;"14763427, 14763419";0,249;Q2;18;22;67;1194;31;67;0,54;54,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
271;5700162947;"Global Economic Review";journal;"1226508X";0,227;Q3;25;24;67;1010;34;63;0,55;42,08;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
272;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
273;15886;"Journal of Third World Studies";journal;"87553449";0,129;Q4;13;22;67;1045;16;62;0,11;47,50;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,245;Q3;21;23;67;2556;37;54;0,48;111,13;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
275;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,287;Q2;14;7;67;374;28;66;0,39;53,43;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
276;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,941;Q1;32;22;66;1308;131;66;1,21;59,45;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
277;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,125;Q4;17;14;66;705;15;63;0,21;50,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,462;Q2;23;24;65;1283;57;64;0,87;53,46;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;25885;"Issues and Studies";journal;"2529802X, 10132511";0,153;Q3;22;22;65;1212;16;64;0,26;55,09;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
280;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
281;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,283;Q2;37;17;64;2691;54;61;1,14;158,29;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
282;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;64;1049;27;64;0,45;49,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
283;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,184;Q3;15;21;64;851;14;45;0,14;40,52;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
284;25725;"World Politics";journal;"00438871, 10863338";3,646;Q1;127;21;64;1807;268;64;3,66;86,05;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
285;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;37;63;1591;24;62;0,28;43,00;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
286;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,227;Q3;27;28;63;1346;40;61;0,59;48,07;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
287;21100278321;"International Journal of China Studies";journal;"21803250";0,117;Q4;13;18;63;674;12;58;0,18;37,44;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
288;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,115;Q4;20;24;63;1354;15;61;0,20;56,42;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
289;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,222;Q3;33;20;63;964;49;58;0,75;48,20;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
290;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,193;Q3;16;29;63;737;21;57;0,33;25,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
292;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,142;Q3;12;25;63;1289;15;59;0,27;51,56;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
293;21530;"Space and Polity";journal;"14701235, 13562576";0,602;Q1;44;19;63;1197;88;61;1,77;63,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
294;16405;"East Asia";journal;"18746284, 10966838";0,231;Q3;23;22;62;1042;38;62;0,45;47,36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
295;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;17;62;558;4;53;0,07;32,82;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
296;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;25;62;1104;19;62;0,36;44,16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
297;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;62;0;1;60;0,00;0,00;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;5800170461;"South African Journal of International Affairs";journal;"10220461";0,284;Q2;22;27;62;1314;69;62;1,02;48,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
