Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;15053;"Infants and Young Children";journal;"08963746, 15505081";0,480;Q2;51;27;79;1133;77;68;0,70;41,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
181;11500153403;"NeoReviews";journal;"15269906";0,217;Q3;26;112;270;2396;74;201;0,32;21,39;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
182;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;37;136;2255;69;125;0,57;60,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
183;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,182;Q3;24;42;149;2577;68;135;0,39;61,36;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;64;218;2181;66;206;0,29;34,08;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
185;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
186;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
187;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,484;Q2;52;16;49;817;62;47;0,84;51,06;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
188;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";1,128;Q1;47;11;42;312;60;37;1,33;28,36;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
189;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,414;Q3;43;14;50;879;59;46;0,61;62,79;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
190;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,178;Q3;16;61;201;1595;58;177;0,31;26,15;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
191;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q3;20;53;149;1237;57;145;0,46;23,34;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
192;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
193;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;74;263;2010;49;208;0,16;27,16;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
194;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;28;63;1944;49;63;0,78;69,43;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
195;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,174;Q3;20;54;155;1164;49;136;0,31;21,56;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
196;29216;"Children's Health Care";journal;"15326888, 02739615";0,226;Q3;42;24;68;908;46;67;0,62;37,83;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
197;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,248;Q3;19;42;121;635;46;105;0,34;15,12;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
198;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,143;Q3;22;130;110;2939;44;110;0,40;22,61;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
199;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,315;Q3;35;105;71;0;42;55;0,60;0,00;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
200;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,402;Q3;22;20;39;576;40;39;1,20;28,80;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
202;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,292;Q3;29;25;60;663;39;58;0,51;26,52;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
203;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,168;Q3;24;40;135;1324;38;122;0,23;33,10;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
204;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,187;Q3;16;50;72;1242;36;61;0,50;24,84;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
205;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
206;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,117;Q4;14;167;300;2460;36;299;0,12;14,73;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
207;15697;"Pediatria Polska";journal;"00313939";0,118;Q4;13;90;277;2313;35;264;0,09;25,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
209;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;46;225;1007;33;181;0,15;21,89;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
210;18099;"No To Hattatsu";journal;"00290831";0,149;Q3;13;76;237;618;27;214;0,10;8,13;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
211;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q2;27;25;82;514;26;49;0,18;20,56;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
212;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;11;99;173;26;97;0,22;15,73;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
213;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;102;325;1174;26;286;0,08;11,51;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
214;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,136;Q4;11;93;206;1269;25;182;0,10;13,65;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
215;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,148;Q3;12;12;90;232;24;90;0,24;19,33;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
217;21100873489;"Journal of Child Science";journal;"24745871";;-;10;31;164;1351;23;154;0,12;43,58;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
218;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,196;Q3;11;59;174;1260;23;162;0,14;21,36;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
219;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,137;Q4;16;11;26;287;21;26;0,27;26,09;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
220;14437;"Acta Pediatrica Espanola";journal;"00016640";0,184;Q3;12;52;155;1021;20;150;0,10;19,63;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
221;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,188;Q3;19;0;56;0;20;49;0,38;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
222;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,121;Q4;10;25;145;305;20;145;0,10;12,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
223;14961;"Contemporary Pediatrics";journal;"87500507";0,106;Q4;7;0;310;0;19;216;0,05;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
224;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,115;Q4;11;66;185;1105;19;176;0,07;16,74;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,122;Q4;19;44;141;1415;19;135;0,11;32,16;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;-;18;27;75;717;19;75;0,09;26,56;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,123;Q4;11;45;127;739;18;92;0,15;16,42;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,112;Q4;9;60;160;685;18;131;0,11;11,42;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;156;555;2340;17;339;0,03;15,00;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
231;15684;"Pediatria Integral";journal;"11354542";0,125;Q4;9;130;283;1725;15;218;0,06;13,27;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
233;15152;"Medico e Bambino";journal;"15913090";0,140;Q4;8;192;606;1258;14;249;0,02;6,55;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,190;Q3;14;28;99;727;13;93;0,10;25,96;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
235;17600155117;"Devenir";journal;"10158154";0,189;Q3;13;8;47;193;13;47;0,32;24,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
236;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,129;Q4;8;0;66;0;13;60;0,25;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,112;Q4;9;55;152;1539;12;142;0,09;27,98;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
239;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;60;222;510;12;147;0,05;8,50;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,116;Q4;7;52;147;1360;12;139;0,06;26,15;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
241;13520;"Early Childhood Research and Practice";journal;"15245039";0,220;Q3;29;8;34;166;11;33;0,09;20,75;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
242;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;51;186;1157;11;149;0,07;22,69;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,154;Q3;7;1;66;130;11;64;0,13;130,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
244;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,296;Q3;21;22;51;775;11;47;0,23;35,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,106;Q4;5;0;169;0;10;169;0,06;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
247;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;48;154;1305;10;154;0,06;27,19;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
248;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q3;8;48;113;817;9;111;0,04;17,02;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
249;21101055706;"Children";journal;"22279067";;-;50;29;33;1679;9;30;0,27;57,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
250;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
251;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,121;Q4;6;0;76;0;9;75;0,11;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
252;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,133;Q4;13;48;52;907;8;52;0,15;18,90;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,121;Q4;17;59;120;1489;8;117;0,07;25,24;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,104;Q4;6;0;48;0;8;48;0,16;0,00;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,133;Q4;9;75;170;2052;8;166;0,04;27,36;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,146;Q3;6;10;117;125;7;116;0,07;12,50;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
258;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,104;Q4;7;45;155;882;7;140;0,05;19,60;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
259;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;75;147;1683;7;147;0,05;22,44;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
260;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;43;88;1086;6;85;0,06;25,26;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,117;Q4;13;15;80;359;6;79;0,08;23,93;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
262;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,109;Q4;4;35;57;707;6;41;0,11;20,20;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,150;Q3;6;6;28;92;6;20;0,11;15,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
264;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;33;134;777;6;131;0,05;23,55;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";1,106;Q1;5;4;1;285;5;1;5,00;71,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
266;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;13;24;673;5;24;0,21;51,77;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
267;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,103;Q4;6;31;127;569;5;106;0,02;18,35;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,100;Q4;9;35;104;907;4;101;0,04;25,91;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
269;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
270;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;35;109;359;4;76;0,03;10,26;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
272;73212;"Przeglad Pediatryczny";journal;"0137723X";0,100;Q4;7;0;59;0;4;59;0,12;0,00;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
273;144766;"Quaderni ACP";journal;"20391374";0,103;Q4;6;89;341;638;4;214;0,02;7,17;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,121;Q4;9;28;178;319;4;169;0,03;11,39;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,107;Q4;8;10;100;220;4;82;0,00;22,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
