Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;13;220;0;13;0,00;36,67;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;5;21;76;4;21;0,00;15,20;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities; Engineering"
176;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
177;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
178;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;10;33;1314;11;33;0,14;131,40;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
179;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;41,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
180;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
181;20762;"Book Collector";journal;"00067237";0,101;Q3;6;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
182;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;0;25;0;7;25;0,45;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
183;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;15;486;5;15;0,63;69,43;42,86;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q4;16;39;36;639;6;34;0,27;16,38;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
185;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q3;3;18;46;188;0;44;0,00;10,44;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
186;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;10;32;660;2;32;0,05;66,00;61,54;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
188;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;13;22;99;0;18;0,00;7,62;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
189;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;16;47;539;11;42;0,27;33,69;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
190;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,101;Q3;7;21;24;661;0;22;0,00;31,48;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
191;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;18;43;383;9;32;0,18;21,28;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
192;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;12;40;441;6;38;0,09;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
193;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;10;17;303;2;15;0,09;30,30;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
194;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;21;35;711;2;34;0,06;33,86;78,95;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
195;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;27;403;5;27;0,16;67,17;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
196;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;27;67;501;3;63;0,03;18,56;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
197;6000166513;"Kritische Berichte";journal;"03407403";0,101;Q3;4;0;31;0;0;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;1;17;0;1;16;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
199;21100205995;"Lino";journal;"02112574";0,101;Q4;3;16;41;592;1;38;0,03;37,00;44,44;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
200;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;20;40;0;0;37;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
201;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;27;17;1667;0;16;0,00;61,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
202;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;39;554;7;39;0,15;42,62;38,46;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
203;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q4;4;11;44;144;2;40;0,05;13,09;66,67;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;5900152896;"Oxford Art Journal";journal;"01426540";0,101;Q3;17;22;53;1820;10;52;0,18;82,73;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
205;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;21;110;0;21;0,00;9,17;21,43;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
206;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q3;1;6;31;277;0;30;0,00;46,17;75,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
207;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;0;16;0;3;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
208;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q3;4;19;47;456;6;18;0,18;24,00;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
209;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;6;41;404;4;41;0,08;67,33;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
210;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q4;2;19;38;1182;0;38;0,00;62,21;55,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
211;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;30;0;1;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
212;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;11;41;368;2;32;0,07;33,45;54,55;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
213;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;31;351;0;30;0,00;35,10;50,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;31;109;1;31;0,05;12,11;12,50;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
215;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;0;30;0;3;30;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
216;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;41;399;1;41;0,00;28,50;31,25;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
217;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;64;139;29;1;109;0,02;0,45;34,29;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;269;0;10;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
219;19700169806;"Art in Translation";journal;"17561310";0,100;Q4;5;29;57;416;3;49;0,05;14,34;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;16;168;478;0;158;0,00;29,88;66,67;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;28;47;1610;3;47;0,04;57,50;41,38;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;13;66;444;3;64;0,02;34,15;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
223;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;46;178;126;0;165;0,00;2,74;35,48;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
224;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;22;45;356;3;43;0,07;16,18;68,18;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
225;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;24;93;800;2;87;0,00;33,33;31,58;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;132;563;173;0;439;0,00;1,31;24,14;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;132;0;0;110;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
228;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
229;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;216;549;2;0;210;0,00;0,01;48,72;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
230;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;14;385;16;0;257;0,00;1,14;33,33;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
231;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;49;181;594;8;85;0,04;12,12;29,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
232;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;16;86;282;3;79;0,02;17,63;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
233;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;20;58;1154;5;56;0,08;57,70;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
234;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;27,78;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
235;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;51;188;460;2;177;0,02;9,02;12,50;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
236;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;242;577;0;0;316;0,00;0,00;66,67;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;189;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;41;67;1718;3;54;0,02;41,90;68,57;2;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
239;16000154729;"Positif";journal;"00484911";0,100;Q4;4;94;488;77;2;346;0,00;0,82;19,23;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
240;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;25;45;706;0;41;0,00;28,24;35,71;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;0;53;0;3;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;174;111;1;160;0,01;2,58;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;16,92;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
244;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
245;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;103;717;6;98;0,07;29,88;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
246;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;41;154;685;3;149;0,03;16,71;67,39;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
247;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;101;252;0;90;0,00;11,45;41,67;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
248;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;30;102;804;0;93;0,00;26,80;46,15;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
249;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;16;49;1045;3;48;0,06;65,31;68,75;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
250;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;31,03;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
251;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
252;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;43;88;195;5;61;0,06;4,53;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
253;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;164;576;0;20;177;0,02;0,00;28,57;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
254;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;55;0;0;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
255;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
256;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;129;0;0;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
257;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;144;0;0;126;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;79;0;2;68;0,03;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
260;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;30;543;0;28;0,00;108,60;60,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
261;21101038535;"Apparatus";journal;"23657758";;-;4;16;8;545;1;8;0,13;34,06;58,82;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;78;353;0;74;0,00;11,77;27,27;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
263;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;10,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
264;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;17;4;1778;0;3;0,00;104,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
265;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;696;59;139;0,33;14,20;60,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
