Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
433;21100923890;"Studi Culturali";journal;"1824369X, 26120917";;-;3;25;0;968;0;0;0,00;38,72;27,27;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
434;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;7;0;271;0;0;0,00;38,71;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
435;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,162;Q3;19;20;80;773;45;78;0,51;38,65;55,56;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
436;21100211326;"Araucaria";journal;"15756823";0,219;Q3;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
437;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;0;616;0;0;0,00;38,50;23,81;2;13;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
438;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;6;19;231;5;19;0,17;38,50;66,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
439;21100386467;"Sleep Health";journal;"23527218";1,083;Q1;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
440;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;0;692;0;0;0,00;38,44;29,17;0;3;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
441;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;0;653;0;0;0,00;38,41;47,37;0;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
442;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;28;0;1075;0;0;0,00;38,39;49,02;2;10;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
443;21100443918;"Distinktion";journal;"21599149, 1600910X";0,289;Q2;23;23;67;880;49;63;0,68;38,26;34,48;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
444;21100920650;"New Global Studies";journal;"19400004";;-;11;20;32;765;9;32;0,12;38,25;31,03;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
445;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;5;0;191;0;0;0,00;38,20;40,00;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
446;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;Q2;65;20;50;764;105;47;2,06;38,20;25,71;3;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
447;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q1;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
448;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,251;Q2;9;13;56;496;23;49;0,21;38,15;52,94;1;3;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
449;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,164;Q3;22;20;69;762;33;62;0,40;38,10;57,89;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
450;5800169741;"Social Work and Society";journal;"16138953";0,161;Q3;13;23;85;875;22;83;0,23;38,04;64,71;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
451;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;23;0;874;0;0;0,00;38,00;32,00;4;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
452;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,174;Q3;20;27;113;1025;23;109;0,22;37,96;25,00;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
453;17400154822;"East Asian Science, Technology and Society";journal;"18752152, 18752160";0,313;Q2;20;36;97;1366;65;63;0,71;37,94;41,94;0;6;United States;Northern America;"Routledge";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
454;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;7;0;265;0;0;0,00;37,86;31,82;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
455;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q3;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
456;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;84;0;3178;0;0;0,00;37,83;46,61;4;51;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
457;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,366;Q2;38;28;83;1057;57;83;0,62;37,75;34,48;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
458;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;10;39;377;42;33;1,08;37,70;33,33;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
459;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;11;5;414;0;4;0,00;37,64;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
460;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,379;Q1;118;68;215;2558;527;214;2,08;37,62;15,17;49;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
461;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;32;82;1202;97;81;1,13;37,56;42,25;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
462;17600155045;"Staps";journal;"17821568, 0247106X";0,134;Q3;11;36;101;1351;17;85;0,18;37,53;25,53;0;6;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
463;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,179;Q3;15;34;101;1274;44;97;0,57;37,47;30,77;2;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
464;28464;"Econometric Theory";journal;"02664666, 14694360";2,039;Q1;81;32;116;1198;141;114;1,12;37,44;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
465;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,359;Q2;53;52;151;1944;134;150;0,77;37,38;65,33;1;15;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
466;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";;-;4;14;0;523;0;0;0,00;37,36;55,00;2;6;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
467;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
468;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
469;25973;"Social Dynamics";journal;"02533952";0,259;Q2;31;30;96;1115;53;94;0,45;37,17;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
470;22016;"Teorija in Praksa";journal;"00403598";0,204;Q3;12;50;175;1858;55;170;0,24;37,16;51,35;0;17;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
471;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,114;Q4;11;25;72;929;14;64;0,19;37,16;55,00;0;11;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
472;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
473;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,360;Q2;20;34;93;1260;92;82;0,97;37,06;55,56;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
474;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
475;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";;-;7;44;0;1626;0;0;0,00;36,95;56,52;5;18;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Developmental and Educational Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
476;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q2;14;15;37;554;21;36;0,52;36,93;34,38;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
477;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,207;Q3;24;39;93;1438;65;92;0,66;36,87;59,68;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
478;21100945164;"Alternativas";journal;"19899971, 11330473";;-;4;6;0;221;0;0;0,00;36,83;57,14;0;2;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
479;21101050346;"Language, Discourse and Society";journal;"22394192";;-;3;21;0;773;0;0;0,00;36,81;55,00;0;7;United States;Northern America;"International Sociological Association";"2019-2023";"Anthropology; Communication; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
480;21100870382;"ABAC Journal";journal;"08580855";0,105;Q4;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
481;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,197;Q3;18;40;195;1467;38;184;0,12;36,68;52,78;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
482;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
483;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q1;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
484;21100934629;"Ambitos";journal;"23864494, 15752100";;-;2;14;0;513;0;0;0,00;36,64;29,41;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
485;16960;"L'Annee Sociologique";journal;"00662399";0,130;Q4;15;22;45;805;21;44;0,43;36,59;27,27;0;6;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
486;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,355;Q2;26;36;74;1316;49;68;0,59;36,56;29,87;17;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
487;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,499;Q2;37;37;113;1351;84;92;0,60;36,51;54,90;7;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
488;21100286804;"Avant";journal;"20826710";0,128;Q4;13;43;148;1567;20;119;0,11;36,44;37,50;1;6;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
489;21100792502;"Trashumante";journal;"23229675, 23229381";0,114;Q4;5;14;58;510;7;54;0,12;36,43;41,18;1;3;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
490;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;40;0;1453;0;0;0,00;36,33;40,68;1;26;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
491;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,112;Q4;6;33;34;1198;5;32;0,15;36,30;45,65;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
492;19700175735;"Philippine Journal of Science";journal;"00317683";0,183;Q3;21;99;169;3585;107;159;0,61;36,21;53,80;0;39;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
493;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,280;Q2;20;36;89;1303;58;82;0,62;36,19;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
494;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q3;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
495;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,196;Q3;20;46;95;1653;48;89;0,39;35,93;32,26;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
496;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;31;0;1112;0;0;0,00;35,87;62,50;0;2;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
497;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;15;48;538;11;41;0,23;35,87;54,55;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
498;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;49;134;1757;50;130;0,44;35,86;73,75;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
499;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q3;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
500;7700153235;"Relation";book series;"18136885, 10252339";;-;3;16;0;572;0;0;0,00;35,75;31,03;0;3;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
501;21101044834;"Iconos";journal;"13901249, 13908065";;-;6;34;0;1203;0;0;0,00;35,38;55,56;3;12;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
502;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
503;21101152544;"Qui Parle: Critical Humanities and Social Sciences";journal;"19388020, 10418385";;-;4;14;0;494;0;0;0,00;35,29;57,14;0;0;United States;Northern America;"Duke University Press";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
504;4000152129;"Research in Social Science and Disability";book series;"14793547";0,127;Q4;14;16;21;562;19;11;1,10;35,13;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
505;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
506;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;32;94;1120;31;92;0,37;35,00;41,67;0;11;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
507;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;24;59;839;5;57;0,05;34,96;8,70;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
508;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;18;0;627;0;0;0,00;34,83;29,41;1;13;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
509;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,158;Q3;7;16;31;557;9;26;0,29;34,81;42,11;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
510;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,445;-;70;48;129;1671;237;112;1,93;34,81;52,76;1;16;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
511;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,314;Q2;42;25;86;869;69;80;0,70;34,76;12,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
512;5600152906;"Szociologiai Szemle";journal;"12162051";0,135;Q3;9;26;82;903;18;74;0,23;34,73;43,33;0;10;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
513;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;21;0;729;0;0;0,00;34,71;57,69;0;4;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
514;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,176;Q3;5;16;49;554;5;45;0,12;34,63;51,85;0;6;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
515;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,145;Q3;8;24;76;831;33;65;0,37;34,63;50,00;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
516;21100790345;"Revista Mad";journal;"07180527";0,112;Q4;5;10;36;346;16;34;0,36;34,60;42,86;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
517;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q3;9;63;58;2172;5;55;0,09;34,48;53,73;0;20;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
