Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;19700201648;"Corrosion and Materials";journal;"13261932";0,105;Q4;7;0;9;0;0;7;0,00;0,00;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
197;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;3;8;262;1;7;0,20;87,33;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
198;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,105;Q4;9;0;8;0;0;7;0,00;0,00;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
199;16400154722;"Australasian Drama Studies";journal;"08104123";0,104;Q3;5;10;71;221;9;16;0,11;22,10;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
200;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;5;12;248;1;9;0,08;49,60;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
201;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;24;153;68;8;124;0,04;2,83;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
202;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
203;21100876932;"Intersections (Australia)";journal;"14409151";0,103;Q4;2;16;36;1003;3;19;0,09;62,69;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
204;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;0;27;0;0;12;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
205;21100851998;"Axon";journal;"18388973";0,102;Q3;2;1;61;28;6;58;0,00;28,00;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;67235;"Physicist";journal;"10363831";0,102;Q4;4;0;70;0;1;30;0,00;0,00;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
207;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;0;25;0;1;24;0,00;0,00;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
208;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;109;390;374;13;376;0,04;3,43;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,101;Q4;1;19;34;617;0;29;0,00;32,47;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
210;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;40;51;820;1;43;0,00;20,50;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
211;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
212;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;208;0;0;175;0,00;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
213;26789;"CCAMLR Science";journal;"10234063";;-;34;5;0;162;0;0;0,00;32,40;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
