Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,459;Q2;66;66;151;2889;205;151;1,34;43,77;35,37;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
173;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,457;Q2;38;42;115;1827;131;112;1,10;43,50;34,74;4;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
174;17349;"Brittonia";journal;"1938436X, 0007196X";0,453;Q2;33;47;159;944;94;159;0,59;20,09;32,56;1;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
175;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,452;Q2;59;57;159;2468;181;159;1,20;43,30;32,14;10;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
176;18604;"Grana";journal;"00173134, 16512049";0,451;Q2;45;25;81;991;100;79;1,05;39,64;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
177;19983;"Pakistan Journal of Botany";journal;"05563321";0,449;Q2;73;305;1248;10995;1367;1248;0,99;36,05;31,19;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
178;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,448;Q2;28;144;256;5203;277;256;1,15;36,13;17,95;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
179;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,443;Q2;49;74;212;2898;237;169;1,01;39,16;24,54;4;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,441;Q2;36;31;119;1204;123;119;0,85;38,84;21,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
181;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,436;Q2;76;92;262;3409;255;261;0,82;37,05;23,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
182;17257;"South African Journal of Botany";journal;"02546299";0,436;Q2;83;160;424;6879;609;418;1,19;42,99;38,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
183;17819;"Tropical Ecology";journal;"05643295";0,433;Q2;43;35;107;1620;127;106;1,11;46,29;28,41;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
184;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,431;Q2;56;73;294;3277;249;286;0,72;44,89;45,64;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
185;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;27;88;1245;139;88;1,52;46,11;47,66;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
186;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q2)";"Agricultural and Biological Sciences"
187;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,421;Q2;68;179;405;5337;416;400;0,88;29,82;32,03;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
188;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,421;Q2;60;80;190;2564;230;190;1,15;32,05;35,79;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
189;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,420;Q2;43;82;240;1385;234;171;0,95;16,89;34,94;22;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
190;19200157026;"Journal of Apicultural Science";journal;"16434439";0,419;Q2;25;27;89;958;86;89;0,95;35,48;48,28;4;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
191;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,416;Q2;41;46;85;1903;105;73;1,27;41,37;26,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,411;Q2;66;101;138;4685;219;136;1,80;46,39;42,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
193;17878;"Willdenowia";journal;"05119618";0,409;Q2;20;41;107;1235;88;107;0,87;30,12;24,68;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
194;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,407;Q2;74;0;931;0;1339;931;2,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;24819;"Natural Product Research";journal;"14786427, 14786419";0,407;Q2;71;406;1052;8034;1333;1048;1,14;19,79;39,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
196;21100197355;"Mycobiology";journal;"12298093, 20929323";0,405;Q2;40;72;160;1800;200;141;1,11;25,00;33,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
197;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,403;Q2;32;65;209;2717;256;209;1,21;41,80;32,18;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
198;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,399;Q2;60;113;344;3297;423;344;1,22;29,18;54,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
199;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,397;Q2;38;67;210;2657;158;208;0,68;39,66;44,92;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
200;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,394;Q2;34;0;84;0;58;82;0,64;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
201;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,389;Q3;42;38;151;1217;130;151;0,92;32,03;26,25;0;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
202;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,387;Q3;26;62;201;1299;97;201;0,62;20,95;21,64;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
203;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,379;Q3;58;60;149;2313;205;149;1,35;38,55;35,84;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,375;Q3;42;63;134;2719;110;123;0,66;43,16;40,10;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,373;Q3;25;12;53;521;39;53;0,76;43,42;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
206;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,371;Q3;38;55;217;1759;197;217;0,65;31,98;35,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
207;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,371;Q3;63;461;1327;10886;1403;1300;1,05;23,61;42,20;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q3;81;297;715;11247;805;704;1,08;37,87;36,96;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
209;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q3;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
210;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,356;Q3;40;73;236;2479;219;236;0,97;33,96;36,96;1;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
211;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,355;Q3;34;63;214;2211;156;214;0,73;35,10;41,01;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
212;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,351;Q3;29;95;295;3082;201;295;0,73;32,44;56,22;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
213;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,348;Q3;36;58;222;1366;112;222;0,53;23,55;21,13;1;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
214;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;27,17;9;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
215;24346;"Western Journal of Applied Forestry";journal;"08856095";0,346;Q3;37;0;79;0;54;76;0,49;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
216;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,345;Q3;36;32;94;955;85;92;0,73;29,84;43,48;1;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
217;145635;"Candollea";journal;"03732967";0,340;Q3;21;25;101;474;59;101;0,53;18,96;24,07;2;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
218;96929;"Maydica";journal;"00256153";0,339;Q3;40;42;110;1503;79;106;0,59;35,79;28,57;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;24976;"Forest Products Journal";journal;"00157473";0,338;Q3;59;41;215;1345;148;213;0,51;32,80;17,91;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
220;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,338;Q3;40;94;162;2321;184;160;0,76;24,69;32,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;19700182353;"North American Fungi";journal;"1937786X";0,337;Q3;13;9;43;227;32;43;0,71;25,22;31,58;0;0;United States;Northern America;"Pacific Northwest Fungi Project";"2010-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
222;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,336;Q3;52;28;87;976;78;81;0,70;34,86;20,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
223;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,335;Q3;47;377;1014;5664;644;993;0,62;15,02;44,96;3;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
224;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,335;Q3;50;31;126;1458;95;126;0,59;47,03;44,94;1;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
225;4700151601;"Botanical Studies";journal;"1817406X";0,333;Q3;61;72;170;2951;166;170;0,94;40,99;42,31;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
226;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;40,45;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
227;4400151712;"International Journal of Fruit Science";journal;"15538362";0,332;Q3;34;31;123;1028;76;123;0,61;33,16;31,52;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,328;Q3;32;27;75;965;50;75;0,66;35,74;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
229;21100244860;"Opuscula Philolichenum";journal;"19417527, 19417519";0,326;Q3;14;7;11;253;9;11;0,82;36,14;20,00;0;0;United States;Northern America;"J. Lendemer";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
230;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;15;47;411;31;43;0,54;27,40;58,33;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
231;19600156812;"Hacquetia";journal;"15814661, 18549829";0,324;Q3;16;17;34;909;37;33;0,92;53,47;30,95;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
232;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,323;Q3;18;23;49;676;41;37;0,86;29,39;16,13;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
233;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,320;Q3;22;32;146;851;82;146;0,49;26,59;25,40;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
234;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q3;50;206;476;9129;470;474;1,00;44,32;40,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;17865;"Webbia";journal;"00837792";0,319;Q3;24;35;62;1164;44;61;0,56;33,26;23,29;6;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
236;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,317;Q3;30;33;82;1499;81;82;0,98;45,42;40,80;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
237;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,315;Q3;46;41;100;1681;101;100;0,82;41,00;45,77;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
238;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,314;Q3;36;46;89;1777;95;85;1,07;38,63;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
239;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,314;Q3;61;0;59;0;61;56;0,88;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
240;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,312;Q3;45;87;276;3448;231;275;0,77;39,63;45,50;2;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
241;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,305;Q3;24;10;68;257;61;68;0,51;25,70;26,92;1;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;21175;"Natura Croatica";journal;"13300520";0,299;-;23;30;118;1279;60;118;0,52;42,63;42,05;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
243;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,296;Q3;36;50;131;2894;154;127;1,31;57,88;52,35;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
244;21100413900;"Genetika";journal;"18206069, 05340012";0,296;Q3;23;94;158;2772;91;158;0,50;29,49;50,13;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
245;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,295;Q3;28;25;65;1012;39;65;0,50;40,48;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
246;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,293;Q3;25;33;93;1149;82;93;0,76;34,82;28,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
247;21100791247;"Crop Journal";journal;"20955421, 22145141";0,292;Q3;58;46;19;1798;13;18;0,68;39,09;36,93;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
248;19700188151;"Check List";journal;"1809127X";0,289;-;29;249;619;6981;333;601;0,47;28,04;30,93;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
249;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,288;Q3;20;77;191;1619;63;161;0,26;21,03;49,76;4;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
250;10600153327;"Plant Root";journal;"18816754";0,287;Q3;13;8;25;311;15;24;0,93;38,88;15,79;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,284;Q3;36;30;97;1347;98;97;0,79;44,90;48,45;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
252;19600166402;"Coffee Science";journal;"18096875";0,284;Q3;20;60;107;1470;59;107;0,47;24,50;25,74;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
253;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;26,47;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
254;19238;"Journal of Plant Pathology";journal;"11254653";0,279;Q3;57;164;452;4141;243;338;0,49;25,25;37,20;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
255;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,278;Q3;28;28;48;982;33;47;0,73;35,07;34,88;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
256;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,278;Q3;42;38;98;1762;64;92;0,68;46,37;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
257;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,275;Q3;34;63;194;1932;140;193;0,61;30,67;38,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
