Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,273;Q3;20;59;163;1886;140;158;0,79;31,97;47,88;1;8;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
171;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,273;Q3;44;32;149;0;130;137;0,71;0,00;61,03;0;10;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,272;Q3;25;59;348;713;229;298;0,58;12,08;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
173;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,251;Q3;30;188;330;2885;230;284;0,63;15,35;35,26;3;133;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
174;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,247;Q3;16;44;183;1025;146;166;0,73;23,30;51,98;0;19;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
176;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,240;Q3;16;33;135;860;114;127;0,89;26,06;49,66;0;12;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
177;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,238;Q3;43;51;194;986;118;159;0,39;19,33;88,76;2;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
178;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,236;Q3;49;48;175;874;98;159;0,49;18,21;44,74;5;11;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
179;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,236;Q3;27;32;127;823;94;114;0,80;25,72;55,00;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
180;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,232;Q3;28;65;199;1706;99;179;0,55;26,25;56,28;4;11;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
181;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,230;Q3;25;204;755;4220;377;576;0,51;20,69;57,89;3;63;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
182;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,224;Q3;40;64;175;1459;117;171;0,64;22,80;51,96;0;25;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
183;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,223;Q3;22;0;461;0;327;444;0,71;0,00;0,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,222;Q3;32;90;308;2137;177;278;0,38;23,74;46,25;2;34;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
185;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,221;Q3;13;28;73;646;46;73;0,52;23,07;43,33;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
186;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,217;Q3;37;207;538;3438;303;477;0,61;16,61;59,05;10;48;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
187;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
188;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,210;Q3;40;100;645;2411;322;598;0,56;24,11;45,91;6;34;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,208;Q3;36;60;192;1525;78;174;0,33;25,42;42,13;0;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
190;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,198;Q3;24;44;130;1087;75;118;0,46;24,70;72,83;2;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
191;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,195;Q3;39;165;402;3273;185;395;0,39;19,84;52,68;4;68;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
192;21100348516;"AJP Reports";journal;"21577005, 21576998";0,183;Q3;14;59;63;1468;32;63;0,47;24,88;57,47;3;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
193;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,183;Q3;19;39;155;880;76;139;0,45;22,56;46,34;0;21;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
194;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,178;Q3;11;37;71;948;29;55;0,33;25,62;50,00;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
195;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,170;Q3;6;28;62;515;18;43;0,29;18,39;86,36;0;6;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
196;29439;"Advances in Child Development and Behavior";journal;"00652407";0,169;Q3;51;19;57;2223;131;8;1,75;117,00;0,00;1;8;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
197;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,166;Q4;13;63;151;1456;50;151;0,33;23,11;55,87;1;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
198;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q4;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
199;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,160;Q4;12;51;165;1511;55;151;0,34;29,63;62,81;1;14;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
200;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,155;Q4;11;48;152;668;24;100;0,17;13,92;40,00;0;16;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,146;Q4;14;227;593;2985;143;593;0,22;13,15;33,80;3;24;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
202;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,146;Q4;8;50;152;1819;36;121;0,26;36,38;34,34;0;3;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,144;Q4;21;87;140;1262;45;109;0,35;14,51;42,44;3;15;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
204;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,141;Q4;8;8;155;148;24;153;0,15;18,50;5,56;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
205;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,136;Q4;17;49;120;1390;21;113;0,20;28,37;53,85;4;21;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,131;Q4;22;144;408;3240;76;338;0,18;22,50;32,72;7;42;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
207;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,122;Q4;8;44;172;893;27;151;0,11;20,30;50,74;0;14;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,121;Q4;7;81;176;1849;19;171;0,10;22,83;66,67;0;33;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,119;Q4;19;43;136;931;19;125;0,19;21,65;40,96;0;9;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;21100873489;"Journal of Child Science";journal;"24745871";0,116;Q4;10;14;93;521;14;84;0,17;37,21;48,84;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
211;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
212;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,112;Q4;10;56;146;797;8;94;0,03;14,23;55,08;0;23;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;34;109;1000;6;106;0,02;29,41;68,14;0;13;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
214;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,104;Q4;6;54;152;1155;15;134;0,12;21,39;39,44;0;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
215;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;56;129;967;2;123;0,02;17,27;49,32;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;31;0;1068;0;0;0,00;34,45;47,37;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
217;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";;-;9;29;0;734;0;0;0,00;25,31;57,65;2;3;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
218;15655;"Paediatrica Indonesiana";journal;"00309311";;-;4;54;0;1171;0;0;0,00;21,69;57,23;0;23;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
219;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;17;23;624;7;23;0,30;36,71;72,92;3;5;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
