Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
345;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,184;-;24;57;247;1028;79;236;0,33;18,04;47,97;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
346;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,183;Q4;18;18;48;236;20;48;0,29;13,11;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
347;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,181;Q4;15;6;57;234;21;56;0,34;39,00;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
348;21100463148;"L@S 2016 - Proceedings of the 3rd 2016 ACM Conference on Learning at Scale";conference and proceedings;"-";0,181;-;19;0;84;0;148;82;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
349;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,180;Q4;19;17;60;945;30;59;0,42;55,59;14,63;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
350;21100426610;"New Frontiers in Road and Airport Engineering - Selected Papers from the 2015 International Symposium on Frontiers of Road and Airport Engineering, IFRAE 2015";conference and proceedings;"-";0,180;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
351;21100456636;"Proceedings - 2015 2nd IEEE/ACM International Symposium on Big Data Computing, BDC 2015";conference and proceedings;"-";0,180;-;8;0;14;0;30;13;2,14;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
352;21100778648;"Proceedings - 2016 IEEE 1st International Conference on Connected Health: Applications, Systems and Engineering Technologies, CHASE 2016";conference and proceedings;"-";0,180;-;15;0;72;0;92;70;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
353;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,179;-;8;0;22;0;25;19;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
354;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,179;-;4;0;9;0;8;7;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
355;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;-;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,178;Q3;66;811;3106;15912;1422;2944;0,44;19,62;24,59;17;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
357;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,177;Q4;10;18;18;422;10;18;0,40;23,44;26,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
358;21100421709;"2015 23rd Mediterranean Conference on Control and Automation, MED 2015 - Conference Proceedings";conference and proceedings;"-";0,176;-;13;0;189;0;144;186;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
359;21100444307;"2015 IEEE China Summit and International Conference on Signal and Information Processing, ChinaSIP 2015 - Proceedings";conference and proceedings;"-";0,176;-;12;0;221;0;142;218;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
360;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,175;Q3;16;16;48;687;28;47;0,63;42,94;48,15;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
361;21100464909;"Proceedings of the 8th International Conference on Bioinformatics and Computational Biology, BICOB 2016";conference and proceedings;"-";0,174;-;5;0;25;0;13;23;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
362;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,173;Q4;35;515;1600;8663;690;1506;0,43;16,82;35,00;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
363;21100411640;"2015 68th Annual Conference for Protective Relay Engineers, CPRE 2015";conference and proceedings;"-";0,172;-;8;0;58;0;31;56;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
364;13024;"Acta Cybernetica";journal;"0324721X";0,172;Q4;18;37;64;877;28;62;0,39;23,70;15,58;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
365;21100802674;"Gums and Stabilisers for the Food Industry 18 - Hydrocolloid Functionality for Affordable and Sustainable Global Food Solutions";conference and proceedings;"-";0,172;-;6;0;36;0;14;34;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
366;21100469025;"Proceedings of the 2016 12th International Conference on the Design of Reliable Communication Networks, DRCN 2016";conference and proceedings;"-";0,170;-;8;0;26;0;32;24;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous); Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
367;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,169;-;19;40;96;1330;50;92;0,57;33,25;22,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
368;4700152816;"Logistics Journal";journal;"18607977";0,168;Q4;7;42;117;632;12;117;0,13;15,05;11,61;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
369;21100395918;"IEOM 2015 - 5th International Conference on Industrial Engineering and Operations Management, Proceeding";conference and proceedings;"-";0,167;-;13;0;258;0;105;257;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
370;21100792742;"Proceedings - CBI 2016: 18th IEEE Conference on Business Informatics";conference and proceedings;"-";0,167;-;7;0;56;0;32;49;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
371;21100781887;"Proceedings - 2016 IEEE 17th International Conference on Information Reuse and Integration, IRI 2016";conference and proceedings;"-";0,165;-;13;0;86;0;94;83;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Instrumentation";"Computer Science; Physics and Astronomy"
372;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,164;Q4;28;16;53;1340;27;53;0,58;83,75;34,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
373;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,164;-;12;62;146;1460;51;141;0,48;23,55;38,71;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
374;27205;"Game Studies";journal;"16047982";0,163;Q4;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
375;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,163;Q4;30;17;39;1235;33;39;0,80;72,65;37,84;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
376;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,163;Q4;15;16;51;609;25;50;0,57;38,06;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
377;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,163;Q4;21;27;67;829;27;65;0,32;30,70;40,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
378;21100790043;"THERMINIC 2016 - 22nd International Workshop on Thermal Investigations of ICs and Systems";conference and proceedings;"-";0,162;-;7;0;62;0;63;60;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
379;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,161;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
380;21100449125;"Adjunct Proceedings of the 7th International Conference on Automotive User Interfaces and Interactive VehicularApplications, AutomotiveUI 2015";conference and proceedings;"-";0,161;-;10;0;30;0;34;28;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
381;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,161;-;13;0;148;0;147;147;0,99;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
382;21100338344;"Proceedings - 16th IEEE Conference on Business Informatics, CBI 2014";conference and proceedings;"-";0,161;-;6;0;31;0;21;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
383;21100456716;"Proceedings - 2015 Brazilian Conference on Intelligent Systems, BRACIS 2015";conference and proceedings;"-";0,160;-;9;0;60;0;48;57;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
384;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,159;Q4;39;198;743;6979;411;539;0,55;35,25;31,03;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
385;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,159;Q4;24;37;66;1687;29;63;0,53;45,59;26,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
386;21100788408;"2016 15th Workshop on Information Optics, WIO 2016";conference and proceedings;"-";0,158;-;3;0;47;0;11;46;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
387;21100469902;"8th AIAA Flow Control Conference";conference and proceedings;"-";0,158;-;7;0;44;0;30;43;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
388;21100780064;"Proceedings - 2014 International Power Electronics and Application Conference and Exposition, IEEE PEAC 2014";conference and proceedings;"-";0,158;-;5;0;25;0;18;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
389;21100407206;"APNOMS 2014 - 16th Asia-Pacific Network Operations and Management Symposium";conference and proceedings;"-";0,157;-;11;0;110;0;81;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
390;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,157;Q4;19;17;49;641;24;49;0,44;37,71;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
391;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,157;Q4;15;6;39;195;26;35;0,60;32,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
392;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,156;Q4;17;25;5;981;1;5;0,00;39,24;23,91;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
393;21100448043;"Proceedings - 2015 IEEE 16th International Conference on Information Reuse and Integration, IRI 2015";conference and proceedings;"-";0,156;-;12;0;85;0;61;82;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
394;21100784640;"Proceedings - 2016 IEEE 20th International Enterprise Distributed Object Computing Conference, EDOC 2016";conference and proceedings;"-";0,156;-;8;0;18;0;17;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
395;21100456708;"Proceedings - NGMAST 2015: The 9th International Conference on Next Generation Mobile Applications, Services and Technologies";conference and proceedings;"-";0,156;-;10;0;69;0;78;67;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
396;21100448306;"2015 IEEE MTT-S International Microwave Workshop Series on RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-BIO 2015 - Proceedings";conference and proceedings;"-";0,155;-;9;0;108;0;60;106;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
397;21100456710;"2016 International Conference on Big Data and Smart Computing, BigComp 2016";conference and proceedings;"-";0,155;-;13;0;102;0;78;101;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
398;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,155;Q4;14;6;19;507;6;19;0,25;84,50;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
399;21100782624;"FUSION 2016 - 19th International Conference on Information Fusion, Proceedings";conference and proceedings;"-";0,155;-;18;0;309;0;293;307;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
400;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,155;-;16;217;141;5048;79;137;0,56;23,26;31,33;1;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
401;21100457389;"2016 International Conference on Electronics, Communications and Computers, CONIELECOMP 2016";conference and proceedings;"-";0,154;-;10;0;35;0;38;32;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
402;21100788233;"Proceedings of the 3rd IEEE International Conference on Logistics Operations Management, GOL 2016";conference and proceedings;"-";0,154;-;9;0;68;0;47;66;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
403;21100457075;"2016 International Workshop on Antenna Technology, iWAT 2016";conference and proceedings;"-";0,153;-;9;0;63;0;52;61;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Environmental Engineering; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering; Environmental Science"
404;21100463841;"IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2015";conference and proceedings;"-";0,153;-;7;0;30;0;29;28;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
405;21100788403;"IST 2016 - 2016 IEEE International Conference on Imaging Systems and Techniques, Proceedings";conference and proceedings;"-";0,153;-;13;0;97;0;78;95;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
406;21100400809;"Colloquium in Information Science and Technology, CIST";conference and proceedings;"2327185X";0,152;-;19;1;243;0;118;240;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
407;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,152;-;14;0;191;0;164;188;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
408;21100792542;"Proceedings - Conference on Local Computer Networks, LCN";conference and proceedings;"-";0,152;-;14;0;120;0;109;116;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
409;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,151;-;10;0;38;0;52;37;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
410;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,151;-;19;106;181;1762;199;176;1,10;16,62;31,85;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
411;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,150;-;17;0;120;0;109;119;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
412;21100776045;"Proceedings - IEEE 30th International Conference on Advanced Information Networking and Applications Workshops, WAINA 2016";conference and proceedings;"-";0,150;-;12;0;195;0;166;170;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
413;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,150;-;8;0;62;0;9;60;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
414;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q4;8;7;24;293;6;24;0,30;41,86;46,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
415;21100444309;"17th Asia-Pacific Network Operations and Management Symposium: Managing a Very Connected World, APNOMS 2015";conference and proceedings;"-";0,149;-;14;0;108;0;101;105;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
416;21100397739;"2015 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision, CogSIMA 2015";conference and proceedings;"-";0,149;-;9;0;36;0;32;35;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
417;21100448943;"2015 Research on Equity and Sustained Participation in Engineering, Computing, and Technology, RESPECT 2015";conference and proceedings;"-";0,149;-;6;0;27;0;10;25;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Physics and Astronomy"
418;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,149;Q4;20;24;31;964;17;28;0,44;40,17;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
419;21100775040;"PAMCO 2016 - Proceedings of the 2nd MobiHoc International Workshop on Privacy-Aware Mobile Computing";conference and proceedings;"-";0,149;-;5;0;7;0;14;7;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
420;21100367801;"Proceedings - 2014 International Conference on Control, Decision and Information Technologies, CoDIT 2014";conference and proceedings;"-";0,149;-;11;0;143;0;67;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management";"Decision Sciences; Engineering"
421;21100820004;"Proceedings - 2015 IEEE International Conference on Data Science and Data Intensive Systems; 8th IEEE International Conference Cyber, Physical and Social Computing; 11th IEEE International Conference on Green Computing and Communications and 8th IEEE International Conference on Internet of Things, DSDIS/CPSCom/GreenCom/iThings 2015";conference and proceedings;"-";0,149;-;14;0;60;0;92;56;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
422;21100782734;"Proceedings - 2016 9th International Conference on Human System Interactions, HSI 2016";conference and proceedings;"-";0,149;-;11;0;72;0;70;70;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
423;21100422902;"Proceedings of the 2015 IEEE 19th International Conference on Computer Supported Cooperative Work in Design, CSCWD 2015";conference and proceedings;"-";0,149;-;12;0;111;0;99;109;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
424;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,148;-;7;0;60;0;19;59;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
425;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,148;-;11;92;152;2027;54;146;0,34;22,03;26,77;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
426;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,148;-;20;96;93;2867;104;92;1,12;29,86;36,86;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Signal Processing";"Computer Science"
427;21100349129;"2013 9th International Conference on Information Assurance and Security, IAS 2013";conference and proceedings;"-";0,147;-;6;0;19;0;10;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
428;21100338732;"Proceedings of 2nd IEEE International Conference on Logistics Operations Management, GOL 2014";conference and proceedings;"-";0,147;-;6;0;32;0;15;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
429;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,146;Q4;19;8;27;541;13;27;0,44;67,63;47,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
