Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,456;Q1;37;25;56;1431;49;55;0,88;57,24;52,17;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
177;145332;"Identity";journal;"15283488, 1532706X";0,373;Q2;39;18;55;895;47;55;0,60;49,72;59,38;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;27333;"Journal of American Ethnic History";journal;"02785927";0,131;Q3;18;16;55;988;14;46;0,16;61,75;50,00;2;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,438;Q1;43;21;55;1317;42;51;0,55;62,71;36,36;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
180;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,347;Q2;21;24;55;1217;50;55;0,70;50,71;62,50;0;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
181;52437;"Oceania";journal;"00298077";0,264;Q2;29;21;55;1000;38;54;0,60;47,62;36,36;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
182;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;31;54;1171;23;54;0,36;37,77;55,56;10;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
183;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q3;13;12;54;494;6;49;0,06;41,17;27,78;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
184;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;30;54;734;0;54;0,00;24,47;34,48;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
185;5600153161;"Anthropological Notebooks";journal;"1408032X";0,195;Q2;16;18;53;603;28;50;0,53;33,50;53,33;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
186;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q3;15;13;53;988;16;50;0,30;76,00;35,29;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
187;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q2;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q2;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
189;5800179630;"Reviews in Anthropology";journal;"00938157";0,146;Q3;13;16;52;623;22;41;0,26;38,94;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
190;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,132;Q3;8;14;52;403;9;50;0,25;28,79;28,57;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
191;21100199530;"Etnolog";journal;"03540316";0,200;Q2;8;17;51;564;7;46;0,03;33,18;64,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
192;20087;"Folklore";journal;"0015587X, 14698315";0,123;Q3;21;19;51;1046;11;50;0,32;55,05;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
193;36276;"Mankind Quarterly";journal;"00252344";0,497;Q1;19;12;51;698;41;51;0,81;58,17;31,58;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
194;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,144;Q3;11;15;50;567;12;46;0,37;37,80;53,33;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
195;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,144;Q3;20;16;50;313;20;50;0,27;19,56;60,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
196;16100154741;"Archaeology in Oceania";journal;"07284896";0,932;Q1;29;14;50;805;51;43;0,62;57,50;39,47;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
197;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;12;48;471;16;20;0,34;39,25;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
198;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,165;Q3;6;22;48;515;12;41;0,25;23,41;50,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
199;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,235;Q2;20;22;47;843;33;46;0,70;38,32;84,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
200;12573;"Food and Foodways";journal;"15423484, 07409710";0,285;Q2;20;14;47;887;28;47;0,53;63,36;64,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
201;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,274;Q2;35;14;47;926;52;45;0,82;66,14;50,00;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
202;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,131;-;16;14;47;429;7;46;0,12;30,64;20,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
203;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,159;Q3;18;21;47;411;27;41;0,56;19,57;66,67;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
204;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,379;Q2;23;16;46;983;24;46;0,50;61,44;42,86;4;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
206;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,334;Q2;31;16;46;610;44;35;0,94;38,13;48,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
208;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,165;Q3;13;16;45;533;13;43;0,16;33,31;58,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,172;Q3;24;19;45;778;16;45;0,19;40,95;61,36;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
210;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;32;45;1614;44;44;0,98;50,44;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,123;Q3;20;12;44;278;19;33;0,29;23,17;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
212;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,191;Q2;18;11;44;526;20;43;0,48;47,82;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
213;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;44;148;7;42;0,08;5,92;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
214;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,174;Q3;8;13;44;261;8;44;0,21;20,08;56,25;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
215;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,356;Q2;25;26;43;967;39;42;0,90;37,19;23,08;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
216;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,134;Q3;12;16;42;536;11;40;0,27;33,50;35,29;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
217;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;16;42;646;5;42;0,12;40,38;30,43;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
218;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,159;Q3;11;12;41;478;11;33;0,22;39,83;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;14;41;730;9;39;0,19;52,14;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,170;Q3;27;17;40;768;21;37;0,43;45,18;76,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,592;Q1;13;14;40;764;48;36;0,63;54,57;69,23;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
222;20829;"Western Folklore";journal;"0043373X";0,124;Q3;14;13;40;461;11;36;0,33;35,46;9,09;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
223;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;15;39;221;2;18;0,05;14,73;75,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
224;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,120;Q3;7;23;39;1573;4;34;0,10;68,39;60,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
225;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,101;Q4;11;22;39;724;1;37;0,03;32,91;44,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q4)";"Social Sciences"
226;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,340;Q2;20;21;39;874;28;38;0,95;41,62;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
227;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,129;Q3;12;17;38;476;8;29;0,21;28,00;72,22;1;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
228;5600153348;"Terrain";journal;"07605668, 17775450";;-;7;20;38;569;19;38;0,50;28,45;39,13;1;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology";"Social Sciences"
229;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,111;Q4;5;27;38;622;3;36;0,08;23,04;58,06;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
230;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,123;Q3;20;10;38;734;9;38;0,21;73,40;66,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
231;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,157;Q3;19;11;37;580;18;35;0,35;52,73;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;5000153802;"Anthropological Linguistics";journal;"00035483";0,116;Q4;16;14;36;565;17;35;0,50;40,36;33,33;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
233;5700169047;"Anthropology of Work Review";journal;"0883024X";0,201;Q2;19;10;36;260;14;27;0,33;26,00;85,71;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
234;72707;"Asian Perspectives";journal;"15358283, 00668435";0,227;Q2;37;11;36;472;11;34;0,41;42,91;23,08;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
235;21100406786;"National Cultivation of Culture";book series;"18765645";0,124;Q3;6;13;35;806;3;35;0,00;62,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
236;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q4;9;26;35;844;4;32;0,11;32,46;35,71;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
237;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;18;34;708;7;34;0,21;39,33;65,63;1;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
238;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,186;Q3;22;11;34;425;14;34;0,25;38,64;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
239;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,164;Q3;15;13;33;650;28;32;0,70;50,00;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
240;75184;"Ethnology";journal;"00141828";0,131;Q3;34;0;33;0;6;32;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
241;21100870589;"International Journal of Play";journal;"21594953";;-;19;27;33;816;10;30;0,30;30,22;77,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
242;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q3;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
243;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,107;Q4;4;14;32;230;2;31;0,06;16,43;64,29;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
244;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,972;Q1;36;13;31;698;53;30;1,48;53,69;43,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
245;18157;"Sojourn";journal;"17932858, 02179520";0,164;Q3;22;20;31;804;21;26;0,50;40,20;60,00;3;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;19;30;934;1;30;0,03;49,16;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
247;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
248;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,142;Q3;12;11;29;411;7;27;0,24;37,36;36,84;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
249;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
250;16200154736;"Germania";book series;"00168874";0,101;Q4;12;7;29;500;1;28;0,06;71,43;30,77;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
251;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;29;102;15;14;0,68;11,33;0,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
252;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,145;Q3;17;9;29;401;10;29;0,26;44,56;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
253;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q4;5;1;29;206;6;15;0,21;206,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q4;3;1;29;1992;3;2;0,00;1992,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
255;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q4;6;11;29;410;3;28;0,11;37,27;7,69;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;28;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
257;6500153231;"Anthropology of the Middle East";journal;"17460719";0,125;Q3;7;13;28;411;5;25;0,18;31,62;53,85;3;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
258;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;28;442;2;27;0,06;63,14;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
259;21100218071;"Ethnographia";journal;"00141798";0,101;Q4;2;26;27;1331;0;27;0,00;51,19;36,84;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
260;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q3;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,186;Q2;9;0;26;0;7;26;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
262;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,208;Q2;17;15;26;464;11;23;0,42;30,93;75,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
263;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,106;Q4;12;6;26;302;9;25;0,11;50,33;16,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
264;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,221;Q2;30;10;25;404;22;24;0,59;40,40;45,83;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
