Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
380;14433;"Polymer Composites";journal;"02728397, 15480569";0,584;Q2;99;269;812;9239;1572;786;1,95;34,35;31,19;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
379;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,587;Q2;193;1529;5656;57918;11557;5635;2,16;37,88;35,64;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
378;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,588;Q2;149;280;827;12098;1769;823;2,07;43,21;34,83;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
377;21999;"Vibrational Spectroscopy";journal;"09242031";0,588;Q3;90;65;428;2379;867;427;1,79;36,60;35,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
376;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,589;Q2;106;215;488;10688;895;488;1,44;49,71;15,32;8;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
375;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,591;Q2;120;756;2435;25111;4433;2403;1,87;33,22;36,87;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
374;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q2;75;68;233;3230;453;224;1,73;47,50;31,77;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
373;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,593;Q2;95;1313;2876;48714;6095;2868;2,10;37,10;41,13;48;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
372;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,602;Q2;86;130;362;6594;886;361;2,60;50,72;35,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
371;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,603;Q2;48;28;83;1292;143;82;1,75;46,14;33,73;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
370;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,603;Q2;121;278;778;10909;1665;771;2,21;39,24;28,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
369;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,606;Q2;95;306;781;7600;1358;760;1,61;24,84;28,57;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
368;24705;"Liquid Crystals";journal;"02678292, 13665855";0,610;Q2;82;194;569;6543;1279;562;2,41;33,73;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
367;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,612;Q2;67;45;136;1710;265;132;2,01;38,00;32,18;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
366;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,613;Q2;46;18;52;2290;101;0;2,08;127,22;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
365;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,619;Q2;15;8;9;769;22;8;2,44;96,13;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
364;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,620;Q2;146;177;566;9327;1317;553;2,07;52,69;36,68;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
363;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q2;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
362;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,623;Q2;36;3;30;172;78;30;1,91;57,33;26,32;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
361;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,628;Q2;43;24;60;710;120;57;2,82;29,58;14,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
360;16948;"Chirality";journal;"1520636X, 08990042";0,630;Q2;83;140;385;4961;777;380;2,07;35,44;37,00;3;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
359;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,630;Q2;52;32;83;1025;170;83;1,91;32,03;31,68;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
358;21100461983;"Frontiers in Chemistry";journal;"22962646";0,631;Q2;106;67;151;4056;429;140;2,84;60,54;42,32;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
357;37473;"Gold Bulletin";journal;"00171557";0,631;Q2;67;20;101;596;215;90;2,21;29,80;37,18;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
356;21100286950;"Heritage Science";journal;"20507445";0,633;-;35;40;65;1317;92;64;1,42;32,93;51,55;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
355;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,633;Q2;29;11;23;1699;57;23;1,56;154,45;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
354;21744;"Planta Medica";journal;"14390221, 00320943";0,638;Q2;135;200;649;8260;1530;638;2,13;41,30;43,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,639;Q2;92;151;213;7970;638;207;2,67;52,78;45,15;21;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
352;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,640;Q2;122;201;557;6571;1139;512;1,79;32,69;30,28;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
351;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q2;70;278;949;10695;1943;750;2,04;38,47;39,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;6400153159;"Chemistry Central Journal";journal;"1752153X";0,641;Q2;78;68;422;2554;1184;419;2,90;37,56;26,47;5;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
349;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,642;Q2;91;257;768;10299;1461;732;1,72;40,07;19,71;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
348;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,643;Q2;111;217;547;8847;1143;513;2,07;40,77;43,03;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
347;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,643;Q3;98;371;1170;14993;2966;1160;2,51;40,41;34,22;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
346;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,646;Q2;168;657;1137;29725;3206;1131;2,90;45,24;32,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
345;130124;"Sensors";journal;"14248220";0,647;Q2;245;1654;3189;63933;10830;3162;2,98;38,65;25,66;64;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
344;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,653;Q2;126;127;388;4624;978;382;2,56;36,41;30,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
343;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,654;Q2;63;41;189;1144;253;182;1,32;27,90;21,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
342;12318;"Optical Materials";journal;"09253467";0,654;-;119;598;1343;19081;3354;1333;2,46;31,91;27,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
341;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,658;Q2;105;246;599;10024;1546;597;2,58;40,75;37,65;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
340;26584;"Chemical Physics";journal;"03010104";0,661;Q2;132;241;926;11348;1728;910;1,92;47,09;27,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
339;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,662;Q2;46;14;20;991;23;18;1,10;70,79;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
338;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,662;Q2;84;49;148;2296;301;138;1,87;46,86;37,02;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
337;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,664;Q2;102;222;960;9285;2044;957;2,06;41,82;42,13;19;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
336;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,665;Q2;144;237;478;10145;1378;472;2,68;42,81;31,87;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
335;26887;"Drying Technology";journal;"15322300, 07373937";0,665;Q2;109;194;655;7625;1256;588;1,88;39,30;30,45;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
334;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,668;Q2;102;137;383;5863;686;378;1,58;42,80;19,38;2;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
333;23979;"Electroanalysis";journal;"15214109, 10400397";0,671;Q2;139;329;945;13606;2385;933;2,51;41,36;40,41;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
332;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,671;Q2;11;0;6;0;11;6;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
331;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,672;Q2;100;251;581;9341;1292;572;2,21;37,22;39,47;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
330;12352;"Optics Communications";journal;"00304018";0,673;Q2;151;1042;2862;27539;4978;2792;1,77;26,43;29,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
329;24680;"Diamond and Related Materials";journal;"09259635";0,677;Q2;126;154;492;5295;1159;490;2,39;34,38;21,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
328;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,678;Q2;135;160;662;4924;1272;649;1,71;30,78;38,74;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
327;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,679;Q2;122;304;663;13920;1405;648;2,11;45,79;27,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
326;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,679;Q2;160;494;1493;20471;3602;1489;2,40;41,44;33,07;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
325;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,686;Q2;116;184;923;11794;1614;900;2,27;64,10;28,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
324;24703;"Journal of Crystal Growth";journal;"00220248";0,686;Q2;165;559;2100;14387;3840;2076;1,70;25,74;21,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
323;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,696;Q2;123;28;183;3705;414;168;1,91;132,32;32,35;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
322;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q2;66;298;641;10525;1410;641;2,22;35,32;41,24;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
321;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,697;Q2;156;331;1238;12201;2932;1234;2,17;36,86;31,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
320;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,703;Q2;132;521;1425;27203;3393;1413;2,42;52,21;30,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
319;19200156922;"Biointerphases";journal;"15594106, 19348630";0,708;Q2;58;97;153;4633;442;147;1,93;47,76;35,20;2;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
318;26586;"Chemical Physics Letters";journal;"00092614";0,709;Q2;253;814;2767;28648;5421;2759;1,93;35,19;25,16;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
317;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,709;Q2;158;1617;3519;67506;10068;3506;2,84;41,75;36,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
316;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,714;Q2;171;495;1139;20067;3368;1137;2,94;40,54;36,94;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
315;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,717;Q2;45;38;30;1848;81;30;2,05;48,63;21,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
314;29886;"Solid State Communications";journal;"00381098";0,718;Q2;142;282;1153;8866;2141;1149;1,59;31,44;23,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
313;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,725;Q2;176;219;725;9547;1990;722;2,63;43,59;31,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
312;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,728;Q2;122;202;678;8327;1324;678;1,67;41,22;47,52;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
311;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,729;Q2;73;111;316;5136;629;312;2,03;46,27;43,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
310;26990;"Molecular Physics";journal;"00268976, 13623028";0,729;Q2;118;401;981;19830;1765;954;1,91;49,45;22,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
309;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,731;Q2;86;86;153;4028;380;148;2,43;46,84;37,18;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
308;14456;"Polymer International";journal;"10970126, 09598103";0,732;-;121;216;714;9017;1867;702;2,64;41,75;37,03;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
307;21553;"Structure and Bonding";book series;"16168550, 00815993";0,732;Q2;55;49;150;5540;277;137;1,71;113,06;26,19;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
306;16302;"Adsorption";journal;"15728757, 09295607";0,734;Q1;85;62;267;2283;567;263;2,07;36,82;33,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
