Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q4;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
169;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
170;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,180;Q4;20;34;111;686;20;88;0,16;20,18;15,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
171;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,174;Q4;15;17;43;657;18;41;0,43;38,65;58,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
172;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,167;Q4;14;20;10;692;8;10;0,80;34,60;28,33;0;0;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
173;19892;"Medicina dello Sport";journal;"00257826";0,153;Q4;17;53;158;1582;49;156;0,24;29,85;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
174;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,143;Q4;26;120;388;3107;69;344;0,20;25,89;13,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
175;21100466865;"JBJS Essential Surgical Techniques";journal;"21602204";0,143;Q4;19;26;53;282;12;51;0,23;10,85;3,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
176;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,138;Q4;9;28;103;1278;15;92;0,14;45,64;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
177;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,136;Q4;19;53;161;1309;38;131;0,20;24,70;43,28;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
178;144914;"Arthroskopie";journal;"09337946";0,131;Q4;9;49;126;1185;22;109;0,07;24,18;7,69;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
179;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,130;Q4;8;26;77;469;7;71;0,09;18,04;29,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
180;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,129;Q4;24;25;84;1076;13;80;0,15;43,04;19,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
181;17600155045;"Staps";journal;"17821568, 0247106X";0,128;Q4;11;19;105;683;9;89;0,06;35,95;39,29;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
182;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,123;Q4;10;25;1;825;0;1;0,00;33,00;48,98;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
183;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;54,43;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
184;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;23,81;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
185;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
186;21100223715;"Trauma (Spain)";journal;"18886116";0,102;Q4;6;0;43;0;3;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
187;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;5;117;75;0;43;0,00;15,00;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;21,37;0;0;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
189;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;95;94;3309;169;93;1,80;34,83;35,89;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
190;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;42;67;2045;22;67;0,33;48,69;33,33;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
191;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";;-;48;63;63;3424;47;60;0,75;54,35;18,52;4;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
192;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;69;1187;38;56;0,57;53,95;38,98;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
193;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;47;44;1035;1;44;0,02;22,02;53,17;0;0;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
194;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;111;696;117;102;1,26;17,40;9,52;1;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
195;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";;-;27;115;0;3015;0;0;0,00;26,22;36,31;7;0;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
196;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;105;259;0;113;248;0,42;0,00;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
197;21101019709;"Journal of the American Academy of Orthopaedic Surgeons Global Research and Reviews";journal;"24747661";;-;21;30;0;604;0;0;0,00;20,13;22,13;0;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
198;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;51;131;1200;228;129;1,73;23,53;17,10;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
199;21100860011;"Physical Activity Review";journal;"23005076";;-;12;26;0;732;0;0;0,00;28,15;50,70;0;0;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
200;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;45;0;1282;0;0;0,00;28,49;12,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
201;21100978847;"SICOT-J";journal;"24268887";;-;27;73;77;2226;54;76;0,70;30,49;13,26;5;0;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
202;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;34;0;1147;0;0;0,00;33,74;3,20;3;0;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
203;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;45;65;2845;188;62;2,89;63,22;30,64;4;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
