Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;15;12;302;1;11;0,08;20,13;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;63;13;234;1;13;0,08;3,71;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
188;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;6;0;3;6;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
189;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,102;Q3;5;8;15;173;2;13;0,13;21,63;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,102;Q3;5;5;11;151;1;10;0,09;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
192;19600161826;"Millennium Film Journal";journal;"10645586";0,102;Q3;3;11;14;26;0;10;0,00;2,36;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;19700173217;"Proceedings of the 6th Australasian Conference on Interactive Entertainment, IE 2009";conference and proceedings;"-";0,102;-;6;0;16;0;2;14;0,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
194;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;5;22;378;7;21;0,47;75,60;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
195;19700182211;"Rock Art Research";journal;"08130426";0,102;Q3;15;20;16;501;3;9;0,19;25,05;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
196;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q3;4;13;9;807;0;9;0,00;62,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
197;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,102;Q3;14;21;62;590;11;55;0,15;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
198;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;33;64;432;5;54;0,03;13,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
199;16457;"Theatre Survey";journal;"14754533, 00405574";0,102;Q3;13;16;51;352;11;45;0,24;22,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
200;19700182318;"Thirdspace";journal;"14998513";0,102;Q3;6;7;13;222;0;11;0,00;31,71;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
201;8400155718;"Umeni";journal;"00495123";0,102;Q3;4;29;78;1074;9;76;0,14;37,03;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
202;16300154745;"Animation";journal;"17468485, 17468477";0,101;Q3;15;23;73;373;12;65;0,16;16,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
203;32495;"Architect";journal;"19357001";0,101;Q3;4;180;361;0;6;296;0,02;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
204;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;10;31;373;2;31;0,10;37,30;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
205;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;0;33;0;2;32;0,04;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
206;5900153000;"Architectural Review";journal;"0003861X";0,101;Q3;5;179;200;0;2;155;0,01;0,00;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
207;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;7;29;74;0;25;0,00;10,57;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
208;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;13;34;219;0;33;0,00;16,85;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
209;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;11;32;682;1;31;0,05;62,00;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
210;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;33;249;3;33;0,09;19,15;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
211;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;32;29;589;0;28;0,00;18,41;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
212;16400154768;"Avant Scene Opera";journal;"07642873";0,101;Q3;1;36;30;106;0;28;0,00;2,94;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
213;19600166037;"Canadian Theatre Review";journal;"03150836";0,101;Q3;9;47;22;346;0;17;0,00;7,36;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;20;26;369;0;26;0,00;18,45;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;0;26;0;1;26;0,00;0,00;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
216;19400158361;"Denkmalpflege";journal;"0947031X";0,101;Q3;1;17;26;113;0;24;0,00;6,65;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
217;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;17;233;0;16;0,00;12,94;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
218;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;8;21;291;0;21;0,00;36,38;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
219;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;17;34;322;1;32;0,05;18,94;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
220;5700167184;"Home Cultures";journal;"17406315";0,101;Q3;20;17;34;648;4;33;0,12;38,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
221;6200171093;"Images";journal;"18717993";0,101;Q3;6;7;34;421;2;32;0,05;60,14;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
222;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,101;Q3;12;18;58;237;9;58;0,06;13,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
223;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;11;25;251;1;25;0,07;22,82;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
224;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;8;22;524;5;22;0,20;65,50;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
225;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q3;7;12;34;390;5;34;0,17;32,50;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
226;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;35;29;229;0;27;0,00;6,54;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
227;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;2;22;1953;2;20;0,10;976,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
228;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;5;19;255;1;17;0,07;51,00;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
229;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;27;33;1336;2;33;0,05;49,48;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
230;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;17;357;6;15;0,36;59,50;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
231;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;8;18;367;1;18;0,06;45,88;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
232;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;0;27;0;0;24;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
233;19600166303;"Revue des Musees de France";journal;"19624271";0,101;Q3;2;76;19;1003;0;17;0,00;13,20;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
234;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,101;Q3;3;28;25;993;0;21;0,00;35,46;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
235;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;0;33;0;0;32;0,00;0,00;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
236;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;13;30;808;3;29;0,10;62,15;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
237;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;15;17;26;1;15;0,00;1,73;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;14;16;237;0;16;0,00;16,93;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
239;16060;"Shakespeare Studies";journal;"05829399";0,101;Q3;10;3;33;108;6;29;0,17;36,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
240;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;31;0;3;29;0,09;0,00;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
241;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;5;20;771;4;20;0,07;154,20;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
242;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
243;6000162163;"Studies in the History of Art";journal;"00917338";0,101;Q3;5;0;51;0;5;48;0,10;0,00;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
244;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;15;28;363;2;28;0,05;24,20;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
245;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;16;288;2;16;0,00;26,18;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;37;312;0;33;0,00;22,29;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
247;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q3;6;49;114;0;3;108;0,01;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;5;15;321;2;15;0,13;64,20;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
249;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q3;2;18;27;27;0;21;0,00;1,50;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
250;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;6;18;142;0;18;0,00;23,67;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
251;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;10;32;413;4;32;0,18;41,30;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
252;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;20;1843;1;20;0,06;184,30;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
253;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;0;28;0;1;27;0,05;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
254;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;177;560;28;1;549;0,00;0,16;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
255;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;9;74;85;1;72;0,01;9,44;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
256;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;34;96;753;10;40;0,06;22,15;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
257;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;16;47;0;0;46;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
258;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;35;110;5;0;106;0,00;0,14;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;93;372;434;10;323;0,04;4,67;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
260;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;139;551;0;0;482;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
261;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;237;309;0;2;228;0,00;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
262;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;98;56;66;0;50;0,00;0,67;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
263;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;28;109;1043;3;100;0,03;37,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
264;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
265;53223;"Art in America";journal;"00043214";0,100;Q4;4;71;270;162;3;208;0,01;2,28;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
266;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;32;79;1277;1;79;0,02;39,91;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
267;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;374;0;2;332;0,01;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
268;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;166;132;257;1;118;0,00;1,55;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
269;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;36;102;70;0;84;0,00;1,94;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
270;17500154717;"Ballettanz";journal;"16126890";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
271;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;37;70;2084;4;67;0,03;56,32;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
272;20762;"Book Collector";journal;"00067237";0,100;Q4;6;23;51;125;2;49;0,02;5,43;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
273;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;45;992;7;45;0,11;62,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
274;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;27;62;555;0;59;0,00;20,56;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
275;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;107;246;159;0;234;0,00;1,49;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
276;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;48;146;110;0;141;0,00;2,29;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
277;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;215;322;179;0;311;0,00;0,83;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
278;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;36;83;560;4;76;0,00;15,56;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
279;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;77;269;124;0;265;0,00;1,61;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
280;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;65;174;734;5;156;0,03;11,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
281;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;37;61;745;6;60;0,13;20,14;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
