Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;145648;"Refuge";journal;"19207336, 02295113";0,315;-;31;18;63;997;48;63;0,69;55,39;58,06;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
192;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,314;Q2;20;1;31;29;34;30;0,40;29,00;0,00;1;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
193;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,312;Q2;40;40;106;1926;69;97;0,59;48,15;66,67;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,312;Q2;36;20;63;663;76;59;0,91;33,15;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
196;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;278;3569;260;265;1,07;39,66;49,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,308;Q2;23;32;113;2233;59;102;0,51;69,78;11,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
198;4400151505;"Critical Review";journal;"08913811";0,306;Q2;32;24;68;867;63;67;0,76;36,13;17,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
199;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,305;Q2;25;40;74;1196;64;71;0,73;29,90;56,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
200;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,304;Q2;20;27;96;1136;61;92;0,55;42,07;28,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
201;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,304;Q2;15;15;44;786;28;41;0,72;52,40;30,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
202;4700152647;"Advances in Global Leadership";book series;"15351203";0,302;Q2;20;11;31;603;35;29;0,79;54,82;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
203;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,302;Q2;37;14;50;1427;59;49;1,28;101,93;40,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
204;22774;"Policy Studies";journal;"14701006, 01442872";0,300;Q2;46;37;109;2045;130;105;0,91;55,27;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
205;21100805729;"Asia Policy";journal;"15592960, 15590968";0,299;Q2;14;37;42;418;42;42;1,00;11,30;32,35;15;0;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
206;21100788974;"Africa Review";journal;"09744061, 09744053";0,298;Q2;13;13;33;633;19;33;0,70;48,69;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
207;18929;"African Studies";journal;"00020184, 14692872";0,297;Q2;30;34;76;1477;41;70;0,08;43,44;51,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,296;Q2;17;7;36;298;20;31;0,46;42,57;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,296;Q2;32;43;122;2196;59;118;0,35;51,07;21,28;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
210;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,292;Q2;33;41;85;1976;53;83;0,78;48,20;31,15;2;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;5700162393;"India Review";journal;"14736489";0,291;Q2;14;19;66;931;51;61;0,67;49,00;36,36;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,291;Q2;17;17;44;924;33;44;0,97;54,35;39,29;4;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,288;Q2;11;0;82;0;46;72;0,78;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,287;Q2;10;48;146;1203;34;146;0,26;25,06;21,05;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
215;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
216;19700194007;"African Security Review";journal;"21540128, 10246029";0,285;Q2;16;25;108;1085;56;87;0,50;43,40;26,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
217;5800169484;"Defence Studies";journal;"14702436, 17439698";0,284;Q2;16;22;56;1302;28;56;0,50;59,18;4,35;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
218;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,282;Q2;15;11;30;369;32;28;1,10;33,55;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
219;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,280;Q2;22;42;135;1240;90;110;0,67;29,52;41,67;5;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
220;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,280;Q2;14;22;59;1107;29;58;0,55;50,32;32,14;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;145016;"Defense and Security Analysis";journal;"14751798";0,279;Q2;16;31;90;1208;35;79;0,36;38,97;13,16;9;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
222;21100782417;"Global Discourse";journal;"23269995, 20437897";0,278;Q2;20;51;159;1586;41;78;0,21;31,10;26,67;4;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,274;Q2;26;55;221;1449;82;177;0,42;26,35;24,14;23;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
224;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,273;Q2;16;16;48;825;28;48;0,59;51,56;5,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,273;Q2;18;31;97;1495;50;92;0,65;48,23;22,86;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;5800169166;"Congress and the Presidency";journal;"07343469";0,269;Q2;18;17;41;772;14;39;0,26;45,41;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
227;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,269;-;8;63;89;2666;28;89;0,38;42,32;29,31;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
228;28957;"Japan and the World Economy";journal;"09221425";0,268;Q2;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,261;Q3;40;38;103;1287;72;92;0,72;33,87;40,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
230;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,261;Q2;18;15;34;807;21;33;0,62;53,80;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
231;5700162947;"Global Economic Review";journal;"1226508X";0,260;Q3;25;23;70;879;49;65;0,33;38,22;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,252;Q3;20;27;79;1039;49;68;0,56;38,48;13,79;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
233;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,251;Q3;11;19;62;565;33;49;0,42;29,74;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
234;5700160310;"European Political Science";journal;"16820983, 16804333";0,250;Q3;31;38;94;1453;50;92;0,54;38,24;51,92;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
235;4800156301;"McKinsey Quarterly";journal;"00475394";0,244;Q3;41;77;230;108;156;186;0,68;1,40;22,43;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;25;97;878;23;70;0,27;35,12;28,26;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
237;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,240;Q3;21;36;77;2591;21;75;0,26;71,97;16,22;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
238;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,237;Q3;11;49;103;1224;126;103;1,37;24,98;54,08;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
239;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,237;Q3;38;39;103;1468;86;100;0,72;37,64;22,97;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
240;21100276782;"Journal of European Integration History";journal;"09479511";0,236;Q3;5;16;49;686;10;46;0,31;42,88;43,75;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
241;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,235;Q3;19;37;136;1447;74;126;0,60;39,11;33,33;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,233;Q3;19;69;195;1355;95;191;0,44;19,64;28,71;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
243;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,233;Q3;21;17;70;952;48;48;0,48;56,00;81,25;1;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
244;5700168238;"Politologicky Casopis";journal;"12113247";0,233;Q3;10;16;26;966;5;25;0,19;60,38;42,11;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,231;Q3;40;32;98;1786;61;85;0,49;55,81;24,39;11;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
246;19700187644;"Politica Economica";journal;"19738218, 11209496";0,229;Q3;10;16;52;436;22;50;0,48;27,25;30,00;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
247;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,228;Q3;16;35;97;854;52;93;0,48;24,40;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
248;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,227;Q3;14;36;113;1008;33;102;0,29;28,00;17,86;7;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
249;27980;"Modern Judaism";journal;"10863273, 02761114";0,226;Q3;16;15;45;1350;16;44;0,31;90,00;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;5800178213;"Strategic Analysis";journal;"09700161";0,226;Q3;20;44;189;1749;91;120;0,41;39,75;9,68;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
251;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,224;Q3;16;25;72;463;38;57;0,72;18,52;15,38;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;72,73;2;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;4100151522;"Political Power and Social Theory";book series;"01988719";0,222;Q3;19;21;51;1295;46;47;0,64;61,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q3;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;25795;"International Journal";journal;"2052465X, 00207020";0,218;Q3;28;37;111;1731;62;99;0,49;46,78;41,67;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
256;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,216;Q3;33;28;72;1264;68;62;0,82;45,14;38,71;6;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
257;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;24;88;1134;54;88;0,42;47,25;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
258;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,214;Q3;14;46;48;1052;39;29;0,84;22,87;28,30;2;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
259;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,211;Q3;9;11;23;483;17;23;0,74;43,91;41,18;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
260;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
261;21100462919;"World Political Science";journal;"23634782";0,211;Q3;8;14;32;801;9;32;0,28;57,21;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
262;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,210;Q3;29;29;82;1121;53;67;0,54;38,66;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
263;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,209;Q3;15;15;30;774;17;30;0,57;51,60;30,00;2;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;14000155892;"Insight Turkey";journal;"1302177X";0,208;Q3;25;47;145;1494;50;82;0,25;31,79;10,00;10;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,208;Q3;19;19;93;584;62;88;1,39;30,74;40,91;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
267;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
268;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,205;Q3;12;20;72;1406;26;70;0,31;70,30;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
269;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,204;Q3;22;36;104;1663;34;91;0,33;46,19;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q3;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,202;Q3;11;23;63;1182;25;50;0,42;51,39;36,36;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
272;25690;"Cornell International Law Journal";journal;"00108812";0,202;Q3;34;6;41;450;55;41;1,32;75,00;37,50;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
273;5800170451;"Politologija";journal;"13921681, 24246034";0,202;Q3;5;22;111;830;20;106;0,12;37,73;40,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
274;24796;"Asia Pacific Issues";journal;"15220966";0,200;Q3;17;7;17;72;11;17;0,64;10,29;20,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
275;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,200;Q3;22;35;101;1774;42;100;0,32;50,69;36,17;9;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,199;Q3;10;19;36;931;22;36;0,61;49,00;65,63;3;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
277;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;20;81;665;65;81;0,92;33,25;35,90;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
278;21100219925;"Bylye Gody";journal;"20739745";0,194;Q3;18;157;368;4313;105;368;0,35;27,47;47,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
279;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
280;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,191;Q3;39;46;111;1871;83;97;0,70;40,67;29,82;9;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
281;25988;"Social Research";journal;"0037783X";0,190;-;55;56;170;1372;86;149;0,53;24,50;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
282;21100258911;"Izquierdas";journal;"07185049";0,188;Q3;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
