Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
683;21100219925;"Bylye Gody";journal;"20739745";0,219;Q1;18;199;571;7580;263;571;0,53;38,09;47,93;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
684;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,219;Q3;26;67;341;2403;213;336;0,63;35,87;35,40;0;38;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
685;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,219;Q3;16;25;87;914;85;87;1,16;36,56;52,46;0;12;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
686;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,219;Q4;12;55;153;950;46;153;0,35;17,27;27,37;0;1;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
687;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,218;Q3;17;55;157;1151;68;99;0,38;20,93;26,80;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
688;21100786531;"Mining Science";journal;"23535423, 23009586";0,218;Q4;15;11;51;249;60;51;1,00;22,64;25,93;0;1;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
689;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,218;Q3;13;80;387;2696;200;387;0,50;33,70;70,07;0;24;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
690;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";0,218;Q3;4;30;96;1014;43;96;0,57;33,80;58,43;0;12;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
691;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,218;Q2;4;25;76;817;45;75;0,51;32,68;65,71;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q2)";"Social Sciences"
692;39363;"Folia Medica";journal;"02048043, 13142143";0,217;Q4;29;140;409;3375;306;409;0,65;24,11;47,40;0;51;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
693;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,217;Q2;11;175;463;4519;179;463;0,36;25,82;62,13;0;58;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
694;21100904921;"Limnological Review";journal;"23007575, 16425952";0,217;Q3;6;12;59;581;45;57;0,78;48,42;27,03;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
695;11600153828;"Psihologijske Teme";journal;"13320742";0,217;Q4;24;34;107;1985;70;103;0,53;58,38;69,74;0;6;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
696;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";0,217;Q3;5;8;58;327;30;57;0,63;40,88;50,00;0;2;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Atmospheric Science (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
697;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,216;Q4;20;33;232;1368;112;232;0,44;41,45;36,79;0;9;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
698;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,216;Q4;10;44;98;1435;49;97;0,44;32,61;28,77;0;3;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
699;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,216;Q3;5;57;144;1163;86;144;0,65;20,40;31,54;0;7;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
700;21101040623;"LingVaria";journal;"18962122, 23921226";0,216;Q2;4;42;123;1204;21;117;0,16;28,67;64,06;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
701;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,216;Q3;15;66;115;2064;92;115;0,83;31,27;52,08;0;30;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
702;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";0,215;Q2;4;54;148;1786;22;147;0,14;33,07;39,34;0;14;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law (Q2)";"Social Sciences"
703;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,215;Q3;12;101;318;2635;320;318;0,98;26,09;33,05;0;6;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
704;21101038707;"Siberian Journal of Life Sciences and Agriculture";journal;"26586649, 26586657";0,215;Q3;8;94;299;3006;152;299;0,56;31,98;58,19;0;39;Russian Federation;Eastern Europe;"Science and Innovation Center Publishing House";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
705;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,214;Q3;19;63;175;2047;234;175;1,48;32,49;67,67;0;62;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
706;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;29,27;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
707;145393;"Mechanika";journal;"13921207";0,214;Q4;27;63;191;1357;157;191;0,75;21,54;25,00;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
708;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,214;Q3;7;12;88;573;56;87;0,43;47,75;73,68;0;5;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
709;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,213;Q4;10;45;68;1238;44;62;0,43;27,51;56,20;0;13;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
710;21101155423;"Combustion Engines";journal;"26581442, 23009896";0,213;Q4;4;68;55;2027;71;55;1,29;29,81;15,76;0;34;Poland;Eastern Europe;"Polish Scientific Society of Combustion Engines";"2022-2023";"Mechanical Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
711;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
712;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,213;Q4;13;37;100;847;49;100;0,51;22,89;25,35;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
713;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,212;Q3;25;246;521;5580;512;507;1,06;22,68;67,68;0;140;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
714;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,212;Q3;53;87;320;3085;333;320;0,98;35,46;54,18;0;24;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
715;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,212;Q2;8;9;29;398;13;22;0,47;44,22;100,00;0;2;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
716;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q3;21;30;91;1648;81;91;0,75;54,93;43,84;17;23;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
717;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,212;Q4;9;60;191;1401;149;191;0,49;23,35;62,62;0;36;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
718;16911;"Revija za Sociologiju";journal;"0350154X";0,212;Q3;10;15;55;773;23;48;0,44;51,53;85,29;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
719;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,212;Q4;16;20;65;760;45;65;0,73;38,00;27,27;0;13;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
720;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,212;Q4;18;21;75;667;75;75;1,06;31,76;19,70;0;3;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
721;17198;"Vlakna a Textil";journal;"13350617";0,212;Q3;11;53;162;1054;93;162;0,52;19,89;52,60;0;12;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
722;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,211;Q4;5;33;93;1041;44;93;0,45;31,55;43,68;0;6;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
723;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,211;Q3;10;11;66;383;45;66;0,67;34,82;37,93;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
724;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,211;Q3;14;27;128;1386;112;127;0,80;51,33;65,31;0;10;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
725;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,211;Q2;5;63;123;1332;43;114;0,42;21,14;30,00;0;3;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
726;26681;"Problemy Endokrinologii";journal;"03759660";0,211;Q4;11;77;210;2372;191;208;0,97;30,81;70,37;0;37;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
727;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,211;Q4;5;22;67;628;19;67;0,27;28,55;23,68;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
728;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,211;Q3;11;62;180;2927;172;180;0,86;47,21;50,77;0;37;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
729;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,211;Q4;19;54;132;1724;130;132;0,94;31,93;57,57;0;37;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
730;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,210;Q2;8;28;50;960;61;50;1,38;34,29;35,96;0;17;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
731;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,210;Q4;8;23;81;434;36;81;0,47;18,87;36,11;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
732;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,210;Q3;8;22;110;1310;35;99;0,31;59,55;63,89;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
733;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,209;Q3;7;10;32;488;16;31;0,60;48,80;33,33;0;4;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
734;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,209;Q3;9;56;209;1433;99;193;0,57;25,59;48,74;0;52;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
735;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";0,209;Q4;4;26;67;552;21;67;0,26;21,23;28,00;0;2;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
736;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,209;Q3;12;30;106;1017;68;106;0,58;33,90;51,92;0;19;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
737;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,209;Q3;7;14;79;798;47;78;0,60;57,00;64,71;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
738;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,209;Q4;23;23;166;0;86;163;0,52;0,00;62,00;0;15;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
739;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";0,209;Q3;8;87;166;2239;164;166;0,99;25,74;28,31;0;29;Croatia;Eastern Europe;"University North";"2021-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
740;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,208;Q3;35;188;560;5044;414;560;0,80;26,83;29,04;0;28;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
741;21100826268;"Computer Science";journal;"23007036, 15082806";0,208;Q4;10;24;72;1062;63;72;0,71;44,25;36,84;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
742;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,208;Q4;10;16;56;478;52;56;0,64;29,88;45,95;0;3;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
743;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,208;Q3;14;22;87;740;57;87;0,51;33,64;33,73;0;10;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
744;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,208;Q4;8;51;99;2035;89;95;0,86;39,90;37,82;0;10;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
745;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q3;25;90;264;4054;224;264;0,79;45,04;49,28;0;31;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
746;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;32,98;0;64;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
747;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";0,208;Q3;4;91;161;3361;84;159;0,54;36,93;30,36;0;51;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
748;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,208;Q4;5;11;30;530;14;25;0,32;48,18;68,42;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
749;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";0,207;Q3;6;40;114;1082;79;75;0,42;27,05;53,26;0;20;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Internal Medicine (Q3); Radiological and Ultrasound Technology (Q3); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
750;19900191992;"Filozofia Nauki";journal;"12306894";0,207;Q2;6;1;83;5;27;70;0,41;5,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
751;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,207;Q1;8;9;101;355;20;100;0,15;39,44;36,36;0;4;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
752;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,207;Q2;3;14;36;964;14;36;0,40;68,86;27,27;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
753;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,207;Q3;25;24;68;649;72;68;0,92;27,04;21,43;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
754;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,206;Q4;9;13;20;0;9;16;0,00;0,00;47,37;0;5;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
755;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,206;Q4;9;116;141;3773;156;141;1,08;32,53;29,41;0;24;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
756;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,206;Q2;12;19;56;682;45;56;0,78;35,89;62,16;0;12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
757;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,206;Q4;31;64;196;1422;171;195;0,72;22,22;25,91;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
758;21101152124;"Psychology and Law";journal;"22225196";0,206;Q4;2;69;66;1813;40;66;0,61;26,28;73,28;0;23;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2022-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
759;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,206;Q2;16;36;139;1097;37;138;0,29;30,47;57,63;0;19;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
760;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,205;Q3;17;73;204;1765;147;204;0,60;24,18;21,99;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
761;21100413900;"Genetika";journal;"18206069, 05340012";0,205;Q3;23;55;290;1839;205;290;0,55;33,44;48,56;0;13;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
762;26102;"Informacije MIDEM";journal;"03529045";0,205;Q4;21;14;68;428;64;68;0,87;30,57;34,38;0;1;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
763;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,205;Q4;16;44;132;1868;97;125;0,72;42,45;57,98;0;20;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
764;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,205;Q3;9;58;245;1865;139;244;0,54;32,16;34,91;0;20;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q3)";"Medicine"
765;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,205;Q4;20;73;228;2238;248;226;1,01;30,66;66,81;0;28;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
