Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,400;Q2;32;29;88;658;41;76;0,42;22,69;48,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
204;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,399;Q2;31;22;71;647;60;63;0,71;29,41;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
205;19200156951;"English Teaching";journal;"11758708";0,399;Q2;26;43;97;1591;66;88;0,51;37,00;69,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
206;18798;"Higher Education Policy";journal;"09528733, 17403863";0,395;Q2;51;29;85;1110;103;82;0,88;38,28;32,61;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,393;Q2;30;20;63;580;50;62;0,88;29,00;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
208;18676;"Technology in Society";journal;"0160791X";0,389;Q2;88;32;119;1519;170;113;0,93;47,47;18,97;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
209;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,387;Q2;47;31;91;1149;90;78;0,85;37,06;47,54;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
210;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,386;Q2;54;49;152;1993;109;135;0,57;40,67;61,54;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
211;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,386;Q2;27;19;45;824;41;45;0,71;43,37;37,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Education (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
212;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,386;Q2;36;26;81;970;51;69;0,64;37,31;58,33;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
213;145516;"Language, Culture and Curriculum";journal;"07908318";0,384;Q2;44;20;50;829;48;48;0,63;41,45;62,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
214;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q2)";"Social Sciences"
215;24418;"Journal of Geoscience Education";journal;"10899995";0,380;Q2;43;45;107;1215;88;98;0,77;27,00;48,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
216;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,377;Q2;21;24;82;840;31;74;0,45;35,00;32,43;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
217;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,377;Q2;46;23;77;1009;53;74;0,65;43,87;69,44;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
218;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,376;Q2;27;19;42;578;20;33;0,46;30,42;62,07;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
219;5800179611;"Teacher Development";journal;"13664530, 17475120";0,376;Q2;34;29;98;1302;45;97;0,43;44,90;62,50;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
220;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,374;Q2;68;62;165;2673;171;165;0,82;43,11;43,64;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
221;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,374;Q2;38;32;97;860;88;97;0,84;26,88;35,09;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
222;11200153573;"London Review of Education";journal;"14748460, 14748479";0,373;Q2;29;23;73;801;60;69;0,98;34,83;41,67;10;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
223;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,373;Q2;56;39;111;1967;97;108;0,58;50,44;62,89;19;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
224;26168;"Computers and Composition";journal;"87554615";0,370;Q2;43;27;81;1016;75;68;0,84;37,63;59,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
225;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q2;61;76;204;2575;155;202;0,66;33,88;63,49;16;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
226;30058;"History of Education";journal;"14645130, 0046760X";0,361;Q2;23;42;117;4128;112;111;0,91;98,29;40,91;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
227;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q2;49;32;81;1088;76;70;0,78;34,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
228;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,361;Q2;17;9;25;314;13;25;0,45;34,89;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
229;5800161654;"Educational Forum";journal;"19388098, 00131725";0,351;Q3;34;51;76;1298;39;68;0,43;25,45;50,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
230;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,351;Q3;23;19;36;698;21;35;0,58;36,74;52,50;14;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3)";"Social Sciences"
231;17800156738;"Organization Management Journal";journal;"15416518";0,348;Q3;22;36;111;1003;52;61;0,35;27,86;45,95;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
232;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,344;Q3;37;33;61;1176;48;52;0,79;35,64;21,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
233;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,344;Q3;57;19;54;851;69;53;1,39;44,79;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
234;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,344;Q3;49;24;82;1039;63;71;0,86;43,29;67,39;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q3)";"Social Sciences"
235;12139;"Journal of Statistics Education";journal;"10691898";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
236;21100828959;"European Education";journal;"19447086, 10564934";0,335;Q3;21;19;76;786;25;76;0,31;41,37;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
237;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,331;Q3;19;48;79;2000;23;77;0,20;41,67;45,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
238;4700153512;"Research in the Sociology of Education";book series;"14793539";0,331;Q3;13;1;10;349;18;9;1,80;349,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
239;29274;"Journal of Geography";journal;"17526868, 00221341";0,323;-;39;25;85;847;63;79;0,57;33,88;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
240;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q3;26;30;77;1062;61;73;0,67;35,40;69,70;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
241;300147008;"European Journal of Cultural Studies";journal;"13675494";0,320;Q3;56;43;95;1525;94;90;0,96;35,47;39,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
242;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,319;Q3;32;20;57;709;18;47;0,20;35,45;44,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
243;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,318;Q3;16;8;18;269;20;15;1,11;33,63;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
244;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,308;Q3;14;24;55;386;40;43;0,73;16,08;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
245;29852;"Journal of Accounting Education";journal;"07485751";0,305;Q3;45;24;56;389;24;50;0,15;16,21;37,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
246;144637;"Tertiary Education and Management";journal;"13583883";0,303;Q3;44;20;67;926;36;66;0,47;46,30;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,300;Q3;46;30;83;1304;56;77;0,49;43,47;52,94;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
248;20878;"Health Education Journal";journal;"00178969, 17488176";0,295;-;40;73;123;2103;85;116;0,65;28,81;59,23;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
249;5700154766;"International Journal of Early Years Education";journal;"09669760";0,294;Q3;41;32;49;1074;45;42;0,79;33,56;83,64;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,290;Q3;42;97;303;1556;157;298;0,40;16,04;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
251;5000155600;"Health Education";journal;"1758714X, 09654283";0,289;Q3;42;30;113;1247;119;113;1,00;41,57;72,38;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
252;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,286;Q3;26;29;94;1066;32;84;0,41;36,76;84,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
253;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,280;Q3;36;24;92;682;52;82;0,40;28,42;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
254;29598;"Religious Education";journal;"15473201, 00344087";0,279;Q3;20;41;124;854;26;109;0,28;20,83;47,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
255;21100323100;"Engineering Education";journal;"17500052, 17500044";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
256;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,276;Q3;22;27;54;620;21;50;0,18;22,96;43,48;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
257;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,273;Q3;24;32;98;1132;41;96;0,41;35,38;47,37;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
258;5700155526;"Research in Education";journal;"00345237";0,271;Q3;20;20;42;486;20;39;0,33;24,30;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q3)";"Social Sciences"
259;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,270;Q3;18;10;18;490;8;18;0,67;49,00;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
260;21100801727;"Digital Library Perspectives";journal;"20595816";0,267;Q3;27;25;90;285;46;90;0,47;11,40;26,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
261;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,266;Q3;30;28;58;936;23;57;0,35;33,43;75,00;4;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
262;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,262;Q3;35;35;97;2109;77;96;0,89;60,26;47,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
263;5700154297;"Evaluation and Research in Education";journal;"09500790";0,261;Q3;26;0;44;0;27;36;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education (Q3)";"Social Sciences"
264;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,260;Q3;24;22;46;988;28;44;0,61;44,91;72,97;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
265;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,260;Q3;77;42;239;682;150;235;0,61;16,24;45,59;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
266;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,260;Q3;30;26;70;838;41;70;0,52;32,23;52,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,257;Q3;29;53;150;2189;121;150;0,72;41,30;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
268;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,257;Q3;25;32;89;993;62;88;0,58;31,03;37,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
269;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,256;Q3;25;15;33;647;18;33;0,55;43,13;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
270;19709;"Education Economics";journal;"09645292, 14695782";0,254;Q3;43;28;76;883;57;74;0,43;31,54;30,77;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,253;Q3;13;25;72;545;17;60;0,24;21,80;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
272;144982;"Physics Education";journal;"00319120";0,250;Q3;36;145;395;975;101;324;0,26;6,72;20,24;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
273;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,250;Q3;22;20;71;317;34;70;0,43;15,85;41,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
274;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,249;Q3;28;16;46;481;24;40;0,47;30,06;44,12;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
275;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,244;Q3;28;24;54;738;16;46;0,25;30,75;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
276;17900156730;"International Journal of Educational Advancement";journal;"17446503, 17446511";0,233;Q3;9;0;38;0;8;31;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2010";"Education (Q3)";"Social Sciences"
277;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,233;Q3;34;15;38;655;19;36;0,33;43,67;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
278;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,232;Q3;32;11;14;436;18;14;1,29;39,64;75,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
279;19900191903;"Effective Education";journal;"19415540, 19415532";0,225;Q3;6;1;18;64;7;17;0,39;64,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q3)";"Social Sciences"
280;18400156722;"Research in Comparative and International Education";journal;"17454999";0,225;Q3;26;38;99;1560;38;94;0,26;41,05;40,00;7;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
281;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,223;Q3;16;30;86;360;22;85;0,21;12,00;16,39;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
282;28883;"Zygon";journal;"05912385, 14679744";0,221;Q3;28;56;190;2200;111;177;0,62;39,29;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
283;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,219;Q3;25;10;39;443;19;36;0,32;44,30;63,16;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
284;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q3;25;22;85;743;28;72;0,22;33,77;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
285;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,215;Q3;28;30;36;1191;28;35;0,78;39,70;31,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
286;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,214;Q3;27;33;103;485;33;102;0,21;14,70;12,99;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
287;144811;"International Journal of Construction Education and Research";journal;"15503984";0,213;Q3;27;22;67;415;20;55;0,20;18,86;38,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
288;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,212;Q3;19;21;39;685;16;33;0,41;32,62;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
289;6000153121;"Journal of Media Practice";journal;"14682753";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
290;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,210;Q3;47;32;67;691;19;59;0,19;21,59;38,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
291;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,205;Q3;25;24;86;425;41;86;0,51;17,71;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
292;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,205;Q3;23;53;144;4723;95;138;0,51;89,11;39,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
293;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,199;Q3;33;20;38;786;46;37;1,21;39,30;73,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
294;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,197;Q3;24;21;36;811;30;29;0,48;38,62;61,54;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
295;200147132;"Higher Education in Europe";journal;"14698358, 03797724";0,195;Q3;23;0;37;0;20;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1976-1995, 2005-2009";"Education (Q3)";"Social Sciences"
296;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,193;Q3;20;17;47;316;19;41;0,40;18,59;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
297;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,193;Q3;31;16;23;655;11;21;0,48;40,94;46,88;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
298;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,192;Q3;43;19;50;718;59;46;1,22;37,79;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
