Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,151;Q4;13;46;150;1643;160;150;1,00;35,72;22,22;0;2;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
167;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,151;Q4;18;18;44;474;15;44;0,39;26,33;15,00;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
168;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,150;Q4;7;0;41;0;10;41;0,27;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
169;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,150;Q4;8;21;149;433;48;149;0,38;20,62;39,47;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
170;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
171;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,139;Q4;4;13;4;698;3;4;0,75;53,69;27,27;0;1;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
172;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,138;Q4;6;9;29;275;11;29;0,32;30,56;20,83;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,135;Q4;5;53;101;1203;33;101;0,33;22,70;23,85;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
174;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
175;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,133;Q4;9;16;76;295;20;76;0,30;18,44;40,00;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
176;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,131;Q4;10;28;46;836;15;43;0,36;29,86;11,63;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
177;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,130;Q4;2;15;2;388;0;1;0,00;25,87;34,78;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
178;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,130;Q4;5;27;53;1092;15;53;0,28;40,44;32,26;0;4;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
179;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;13;33;347;25;33;0,40;26,69;3,03;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
180;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,121;Q4;4;20;43;348;23;43;0,53;17,40;15,15;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
181;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,109;Q4;6;16;43;586;10;39;0,37;36,63;16,13;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
182;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,108;Q4;3;10;24;122;8;23;0,33;12,20;64,71;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
183;21100784448;"Bulletin of TICMI";journal;"15120082";0,107;Q4;5;8;34;149;5;33;0,20;18,63;35,71;0;0;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
184;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,106;Q4;5;11;64;210;10;63;0,14;19,09;35,71;0;0;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
185;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,104;Q4;3;13;25;240;4;25;0,16;18,46;31,82;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
186;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,104;Q4;2;1;8;28;0;8;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
187;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;47;148;377;51;137;0,34;8,02;17,07;0;10;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
188;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";;-;8;26;21;675;46;21;2,19;25,96;30,00;0;1;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
189;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";;-;5;68;0;1532;0;0;0,00;22,53;31,82;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
190;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;6;28;132;4;27;0,14;22,00;50,00;0;0;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
191;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;19;29;491;14;29;0,48;25,84;40,63;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
192;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;30;130;630;44;129;0,39;21,00;28,00;0;1;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
193;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;22;44;366;16;44;0,36;16,64;32,26;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
194;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;12;38;302;38;38;1,00;25,17;12,50;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
195;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;119;265;2335;88;261;0,33;19,62;39,29;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
196;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
197;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;25;39;491;12;39;0,31;19,64;28,95;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
198;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";;-;6;15;47;285;33;47;0,70;19,00;10,00;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics";"Mathematics"
199;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;27;34;635;30;34;0,88;23,52;34,62;0;0;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
200;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;13;40;413;10;40;0,27;31,77;23,81;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
201;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;7;8;266;6;8;0,75;38,00;52,94;0;2;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
202;21101062491;"Problems of Strength and Plasticity";journal;"18149146";;-;4;38;0;1034;0;0;0,00;27,21;28,75;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
203;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;47;99;783;28;93;0,28;16,66;24,05;0;1;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
204;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;22;93;3;22;0,14;11,63;44,44;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
205;12007;"Statisztikai Szemle";journal;"00390690";;-;4;43;77;1502;20;76;0,26;34,93;24,24;0;13;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
206;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;70;7;687;4;6;0,57;9,81;40,26;0;5;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
207;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;23;300;11;23;0,64;30,00;21,43;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
208;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";;-;4;31;64;455;21;64;0,33;14,68;40,91;0;1;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
209;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";;-;2;25;0;640;0;0;0,00;25,60;43,48;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Mathematics (miscellaneous)";"Mathematics"
