Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q2;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;-;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
186;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q2;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
187;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q2;40;34;100;1355;86;78;0,94;39,85;62,30;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
188;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q2;25;41;84;3703;48;83;0,45;90,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
189;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,322;Q2;45;37;100;1670;74;96;0,59;45,14;41,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
190;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,320;Q2;28;17;55;642;29;53;0,29;37,76;44,74;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q2;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
192;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
193;26863;"Middle East Policy";journal;"14754967, 10611924";0,305;Q2;34;43;127;1611;92;119;0,75;37,47;14,81;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;24359;"Women's Studies International Forum";journal;"02775395";0,303;Q2;71;52;152;2268;119;144;0,64;43,62;93,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
195;101305;"Journal of Sociology";journal;"17412978, 14407833";0,297;Q2;62;22;67;841;91;66;1,11;38,23;57,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
196;4400151741;"Research on Economic Inequality";book series;"10492585";0,296;Q2;19;12;58;0;26;55;0,33;0,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,294;Q2;29;48;75;1385;52;73;0,30;28,85;61,16;22;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
198;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,289;Q2;48;43;114;3885;123;112;1,22;90,35;34,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
199;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,286;Q2;33;27;71;1177;40;68;0,33;43,59;46,67;15;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q2;51;26;77;1336;66;76;0,83;51,38;28,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
201;18676;"Technology in Society";journal;"0160791X";0,284;Q2;88;45;125;1379;125;123;0,81;30,64;27,71;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
202;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
203;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,280;Q2;23;46;141;588;68;124;0,47;12,78;50,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
204;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,275;Q2;43;23;77;761;55;75;0,69;33,09;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,274;Q2;45;43;149;1546;71;134;0,47;35,95;21,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;5600153659;"European Journal of Social Work";journal;"13691457";0,269;Q2;34;39;34;1442;17;30;0,50;36,97;51,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
207;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,268;Q2;42;28;120;2088;74;116;0,48;74,57;29,03;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;19700173116;"Journal of Children's Services";journal;"17466660";0,263;Q2;26;22;96;665;44;91;0,39;30,23;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
209;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,260;Q2;50;50;129;2627;78;113;0,42;52,54;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
210;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,256;Q2;36;21;66;2539;62;64;0,83;120,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
211;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,255;Q2;40;22;54;448;39;48;0,70;20,36;17,39;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;30006;"Global Social Policy";journal;"17412803, 14680181";0,254;Q2;41;55;102;1305;50;83;0,45;23,73;35,59;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
213;26731;"History of the Family";journal;"1081602X";0,254;Q2;29;30;68;1330;26;61;0,43;44,33;58,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
214;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q2;20;9;23;770;5;19;0,22;85,56;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
215;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
216;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q2;39;54;151;4150;58;150;0,32;76,85;26,23;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,248;Q3;36;28;91;1437;62;84;0,63;51,32;23,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
218;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,248;-;37;36;34;1726;23;31;0,68;47,94;62,71;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
219;12915;"Space Policy";journal;"02659646, 1879338X";0,248;Q3;29;35;108;335;75;104;0,58;9,57;33,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
220;5700164170;"Central Europe";journal;"14790963";0,234;Q3;20;8;47;445;27;45;0,67;55,63;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,227;Q3;28;63;46;1068;21;33;0,46;16,95;27,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;29496;"Religion";journal;"10961151, 0048721X";0,227;Q3;39;43;61;1435;25;54;0,42;33,37;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;5700176240;"Practice";journal;"17424909, 09503153";0,216;Q3;25;20;47;712;22;39;0,45;35,60;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,214;Q3;57;22;10;1215;7;8;0,70;55,23;39,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,213;Q3;55;42;97;1779;150;92;1,43;42,36;40,00;28;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
226;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,211;Q3;22;16;48;740;32;48;0,62;46,25;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
227;5700168403;"Global Crime";journal;"17440572";0,208;Q3;34;28;39;1442;21;37;0,54;51,50;28,95;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;200147136;"Religion, State and Society";journal;"09637494";0,205;Q3;25;24;69;1100;25;57;0,24;45,83;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,202;Q3;46;25;75;928;43;70;0,42;37,12;26,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
230;17651;"Comparative Social Research";book series;"01956310";0,196;Q3;19;11;40;0;36;40;0,97;0,00;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
231;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,193;Q3;18;12;12;490;10;12;0,83;40,83;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
232;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,193;Q3;28;8;31;1726;24;30;0,67;215,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
234;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q3;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;5600155625;"Politikon";journal;"02589346, 14701014";0,187;Q3;28;22;59;855;26;59;0,32;38,86;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,186;Q3;30;35;81;1099;23;71;0,20;31,40;73,47;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;22888;"Political Science";journal;"00323187, 20410611";0,186;Q3;19;12;48;715;10;45;0,18;59,58;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
238;19900191624;"Utilitas";journal;"17416183, 09538208";0,185;Q3;28;0;41;0;33;41;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,184;Q3;25;31;129;616;27;103;0,22;19,87;71,43;3;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
240;4700153512;"Research in the Sociology of Education";book series;"14793539";0,180;Q3;13;0;20;0;7;20;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
241;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,175;Q3;12;0;17;0;4;15;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
242;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q3;19;11;25;472;11;25;0,22;42,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;5700163717;"Japan Forum";journal;"09555803";0,174;Q3;20;7;57;220;10;57;0,11;31,43;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;3500148027;"Science as Culture";journal;"09505431";0,172;Q3;49;26;78;1270;141;78;1,35;48,85;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
245;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,171;Q3;32;35;81;1645;41;77;0,37;47,00;44,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,169;Q3;19;12;32;463;20;26;0,50;38,58;7,69;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
247;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,167;Q3;11;9;19;0;2;19;0,22;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
248;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,167;Q3;27;26;49;941;11;43;0,22;36,19;44,83;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
249;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;5700160451;"Politics and Religion";journal;"17550483";0,164;Q3;26;15;20;752;13;20;0,65;50,13;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,161;Q3;45;12;67;616;22;65;0,25;51,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
252;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,161;Q3;30;22;32;1206;10;27;0,31;54,82;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
253;5700163444;"Russian Review";journal;"00360341";0,160;Q3;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,159;Q3;30;24;65;867;33;60;0,59;36,13;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
255;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,153;Q3;23;18;14;694;9;13;0,64;38,56;38,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
256;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,152;Q3;20;26;66;715;14;64;0,22;27,50;64,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
257;5600156553;"Journal of Pacific History";journal;"00223344";0,151;Q3;22;17;62;917;28;57;0,36;53,94;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;5700162125;"Action Research";journal;"14767503";0,149;Q3;48;27;80;811;103;70;0,76;30,04;59,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
259;5700168298;"Souls";journal;"10999949, 15483843";0,149;Q3;24;34;113;619;28;113;0,28;18,21;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
260;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,147;Q3;23;16;31;948;6;22;0,21;59,25;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
261;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,147;Q3;11;0;56;0;11;54;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
262;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;0;36;0;9;32;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
263;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q3;27;29;71;1785;19;65;0,20;61,55;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;5800175373;"Juncture";journal;"1744540X, 20505876";0,143;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;5600152970;"Japanese Studies";journal;"10371397";0,142;Q3;21;23;65;946;15;60;0,12;41,13;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
266;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,140;Q3;32;22;25;752;8;21;0,32;34,18;33,33;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
267;14241;"Current Perspectives in Social Theory";book series;"02781204";0,135;Q3;10;14;21;0;5;20;0,23;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
268;13138;"German Life and Letters";journal;"00168777, 14680483";0,135;Q3;14;33;103;1170;17;101;0,09;35,45;53,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
269;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q3;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;24180;"History of European Ideas";journal;"01916599, 1873541X";0,134;Q3;20;31;100;0;33;93;0,32;0,00;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
