Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;28251;"BMC Gastroenterology";journal;"1471230X";1,064;Q1;93;183;390;6122;1301;390;2,84;33,45;30,72;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
161;18471;"Cell Proliferation";journal;"09607722, 13652184";1,063;Q1;93;60;212;2453;668;212;2,65;40,88;44,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;25963;"Haemophilia";journal;"13518216, 13652516";1,063;Q1;104;327;700;7411;1699;539;2,49;22,66;45,49;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
163;20233;"Journal of Medical Microbiology";journal;"00222615";1,059;Q1;131;283;840;8131;2289;742;2,38;28,73;44,13;43;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
164;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q1;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
165;13727;"BMC Ophthalmology";journal;"14712415";1,056;Q1;62;65;87;1687;178;87;1,94;25,95;34,38;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
166;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q1;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
167;19700174688;"Medical Education Online";journal;"10872981";1,052;Q1;50;25;60;349;130;57;2,41;13,96;30,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
168;20814;"Harm Reduction Journal";journal;"14777517";1,040;Q1;65;40;97;1293;217;92;1,98;32,33;51,22;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
169;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,032;Q1;93;108;341;2325;929;276;2,77;21,53;39,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
170;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,031;Q1;107;42;181;2537;531;168;2,80;60,40;46,67;11;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
171;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,028;Q1;102;74;212;4543;665;192;2,80;61,39;42,42;14;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
172;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,027;Q1;95;156;523;4479;1306;423;2,48;28,71;38,75;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
173;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,023;Q1;122;345;861;14536;1962;843;2,27;42,13;35,79;87;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
174;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,016;Q1;117;141;539;3488;1279;492;2,13;24,74;37,43;47;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
175;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,014;Q1;82;86;239;3791;668;221;2,72;44,08;50,21;12;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
176;21697;"Animal Genetics";journal;"02689146, 13652052";1,009;Q1;92;151;406;4120;1036;384;2,42;27,28;36,17;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
177;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,009;Q1;54;74;153;4591;437;143;2,79;62,04;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;4700152411;"Chronic Illness";journal;"17423953, 17459206";1,006;Q1;50;25;86;857;183;77;2,05;34,28;67,90;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
179;21337;"Health Research Policy and Systems";journal;"14784505";1,005;Q1;69;38;134;1404;305;112;1,76;36,95;49,32;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
180;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,003;Q1;90;95;237;6568;767;230;3,15;69,14;33,33;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
181;12252;"Journal of Public Health";journal;"17413850, 17413842";1,000;Q1;98;102;303;2936;606;235;1,90;28,78;48,01;59;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
182;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,999;Q1;135;51;227;1927;703;222;2,18;37,78;56,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
183;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q1;96;78;232;3755;595;227;1,84;48,14;42,02;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
184;17489;"Free Radical Research";journal;"10715762, 10292470";0,995;Q1;135;141;384;8372;1338;379;3,71;59,38;37,13;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,993;Q1;74;92;304;1614;542;242;1,73;17,54;37,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
186;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,992;Q1;84;53;164;2871;359;156;1,88;54,17;47,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
187;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,983;Q1;92;120;386;2830;808;285;1,78;23,58;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
188;19700188146;"Food and Function";journal;"20426496, 2042650X";0,979;Q1;117;137;111;7795;349;108;3,14;56,90;43,36;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
189;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,979;Q1;122;58;91;2685;318;89;3,49;46,29;42,69;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;22916;"Medical Mycology";journal;"13693786, 14602709";0,977;Q1;105;132;513;4236;1341;501;2,30;32,09;42,72;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
191;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,968;Q1;98;127;460;4196;1019;434;2,28;33,04;52,67;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
192;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,961;Q1;185;276;1196;11993;3367;1185;2,59;43,45;41,95;63;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
193;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,958;Q1;115;75;196;3563;550;194;2,24;47,51;42,11;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
194;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,954;Q1;56;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
195;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,953;Q1;121;213;883;7046;2857;834;2,96;33,08;33,63;78;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
196;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,952;Q1;133;249;576;4333;1005;359;1,65;17,40;28,09;28;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
197;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";0,942;Q1;103;72;210;2817;497;210;2,27;39,13;22,87;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,942;Q1;100;127;366;10730;1396;363;3,62;84,49;38,89;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;227;718;7283;1860;566;2,42;32,08;37,32;74;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
200;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,938;Q1;121;254;786;5796;1468;640;1,80;22,82;51,30;81;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
201;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,931;Q1;110;102;347;4781;1039;346;2,89;46,87;45,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,924;Q1;59;34;94;1701;268;90;2,31;50,03;45,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,924;Q1;76;48;139;1622;336;138;1,88;33,79;53,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
204;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q1;95;207;627;4602;1453;567;2,06;22,23;15,77;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,924;Q1;125;164;752;6781;2573;744;3,17;41,35;43,46;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,922;Q1;79;79;215;3794;480;215;2,16;48,03;32,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
207;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,914;Q1;80;53;108;2837;201;106;1,69;53,53;74,10;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
208;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,913;Q1;60;56;185;1319;297;163;1,54;23,55;34,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
209;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,913;Q1;98;170;440;4569;1051;426;2,28;26,88;38,90;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
210;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;31,15;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
211;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,906;Q1;65;31;41;971;64;37;0,00;31,32;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,905;Q1;110;165;467;5299;1196;403;2,65;32,12;33,44;16;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
213;26779;"Artificial Organs";journal;"15251594, 0160564X";0,896;Q1;86;173;599;4339;1157;516;1,94;25,08;22,50;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
214;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,890;Q1;96;155;424;6017;1017;398;2,42;38,82;45,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
215;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,888;Q1;105;219;547;5156;1196;452;2,02;23,54;26,36;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
216;20531;"Phlebology";journal;"17581125, 02683555";0,887;Q1;58;111;196;2909;361;157;1,59;26,21;23,01;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
217;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,879;Q1;77;122;274;3579;695;259;2,37;29,34;50,81;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
218;22007;"ILAR Journal";journal;"19306180, 10842020";0,866;Q1;91;71;118;2412;310;114;2,05;33,97;45,90;5;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
219;16151;"Medical Law Review";journal;"14643790, 09670742";0,859;Q1;32;29;79;2270;105;52;1,16;78,28;48,39;2;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
220;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,858;Q1;81;84;234;3213;612;225;2,39;38,25;47,10;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,854;Q1;85;72;230;2271;527;200;2,22;31,54;65,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
222;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,851;Q1;86;68;223;3156;467;220;1,58;46,41;47,60;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
223;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,847;Q1;84;75;183;3035;411;174;2,12;40,47;32,75;32;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
224;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,840;Q1;60;50;167;1438;336;159;1,92;28,76;31,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
225;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,833;Q1;117;191;610;8040;1545;601;2,33;42,09;40,75;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,828;Q1;124;400;1267;14336;2189;1102;1,49;35,84;67,93;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
227;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,825;Q1;115;223;917;5917;2116;677;2,17;26,53;28,78;56;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
228;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,824;Q1;119;361;1022;6710;1985;967;1,53;18,59;46,00;98;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
229;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,819;Q2;90;238;709;4129;1027;701;1,39;17,35;28,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
230;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,817;Q2;99;258;745;7330;1847;696;2,49;28,41;41,19;53;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
231;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,794;Q2;88;98;270;2013;421;239;1,47;20,54;70,35;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
232;20524;"BMC Surgery";journal;"14712482";0,793;Q2;62;61;95;1548;235;95;2,45;25,38;34,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
233;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q2;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
234;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q2;83;96;220;2359;590;216;2,82;24,57;38,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,782;Q2;118;391;1127;5066;1024;605;0,84;12,96;48,01;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
236;17980;"Neuropathology";journal;"09196544, 14401789";0,781;Q2;69;86;269;2379;558;261;2,00;27,66;29,31;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
237;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q2;73;101;325;3701;678;318;2,12;36,64;38,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;4300151401;"BMC Veterinary Research";journal;"17466148";0,779;Q2;79;249;184;9456;415;183;2,07;37,98;43,75;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
239;20020;"Nephrology";journal;"14401797, 13205358";0,777;Q2;75;132;463;3459;831;401;1,72;26,20;34,28;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
240;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,776;Q2;108;145;456;2930;1220;377;2,56;20,21;30,45;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,776;Q2;98;84;243;3930;666;226;2,97;46,79;29,78;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
