Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
411;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,125;Q3;22;25;68;1203;16;62;0,18;48,12;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q3)";"Arts and Humanities"
412;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,124;Q3;6;15;34;210;3;31;0,11;14,00;65,22;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
413;18871;"Archivio Storico Italiano";journal;"03917770";0,124;Q3;8;19;39;1552;4;35;0,14;81,68;58,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
414;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,124;Q3;24;19;56;874;28;56;0,44;46,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
415;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q3;14;17;39;1517;10;36;0,26;89,24;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
416;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,124;Q3;15;30;101;1309;28;87;0,29;43,63;21,43;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
417;15556;"Financial History Review";journal;"09685650, 14740052";0,124;Q3;23;12;25;765;12;25;0,29;63,75;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
418;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,124;Q3;15;21;76;1533;10;75;0,19;73,00;13,64;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
419;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q3;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
420;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,124;Q3;13;12;12;444;5;12;0,42;37,00;35,71;2;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
421;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q3;18;3;64;484;29;62;0,45;161,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
422;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,124;Q3;17;17;41;699;9;37;0,19;41,12;41,18;1;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
423;25458;"Western Historical Quarterly";journal;"00433810";0,124;Q3;15;15;51;830;14;51;0,37;55,33;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q3)";"Arts and Humanities"
424;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,124;Q3;8;52;109;2748;9;107;0,08;52,85;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
425;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q3;5;31;52;1859;2;43;0,04;59,97;41,94;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
426;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q3;9;28;56;1252;3;55;0,03;44,71;29,17;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
427;21475;"East Central Europe";journal;"00943037, 18763308";0,123;Q3;11;21;35;1139;2;29;0,06;54,24;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
428;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q3;8;11;36;630;6;36;0,21;57,27;23,08;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
429;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q3;14;26;40;984;7;37;0,23;37,85;78,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
430;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,123;Q3;14;10;38;748;11;31;0,24;74,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
431;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;16;60;727;9;56;0,19;45,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
432;12100155657;"Mundo Agrario";journal;"15155994";0,123;-;11;38;48;1440;7;47;0,15;37,89;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
433;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;31;102;2318;12;86;0,16;74,77;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
434;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,123;Q3;8;20;44;1049;8;36;0,18;52,45;38,10;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
435;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
436;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,122;Q3;13;90;77;5489;7;73;0,13;60,99;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
437;17100154758;"Etudes Classiques";journal;"0014200X";0,122;Q3;7;15;54;543;9;50;0,03;36,20;30,77;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
438;18901;"Journal of Transport History";journal;"00225266, 17593999";0,122;Q3;20;12;51;1181;10;48;0,20;98,42;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
439;14716;"Studi Storici";journal;"00393037";0,122;Q3;10;33;108;2248;12;97;0,12;68,12;43,33;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
440;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;14;28;1833;9;25;0,39;130,93;40,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
441;16100154760;"Athenaeum";journal;"00046574";0,121;Q3;11;39;90;1972;7;80;0,07;50,56;35,29;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
442;5600152909;"Capital and Class";journal;"03098168";0,121;Q3;42;30;58;1320;50;58;0,94;44,00;9,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
443;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,121;Q3;14;25;60;683;13;57;0,19;27,32;52,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
444;5600155015;"German Politics and Society";journal;"10450300";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Center for European Studies, Harvard University";"2015-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
445;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,121;Q3;21;21;42;834;14;40;0,36;39,71;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
446;21100407168;"History of Science and Medicine Library";book series;"18720684";0,121;Q3;7;4;48;648;4;30;0,09;162,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
447;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,121;Q3;3;23;1;408;0;1;0,00;17,74;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
448;5700163717;"Japan Forum";journal;"09555803";0,121;Q3;20;35;43;1623;8;43;0,16;46,37;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
449;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,121;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
450;21100407612;"Library of Economic History";book series;"18773206";0,121;Q3;5;11;1;658;0;1;0,00;59,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
451;16300154777;"Risorgimento";book series;"00355607";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
452;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,121;Q3;3;2;1;715;0;1;0,00;357,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
453;19700170138;"Sixties, The";journal;"-";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
454;21100201095;"Tabularia";journal;"16307364";0,121;Q3;3;1;1;24;0;1;0,00;24,00;100,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
455;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
456;19400158702;"Water History";journal;"18777236, 18777244";0,121;Q3;10;12;2;597;0;1;0,00;49,75;31,25;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
457;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,120;Q3;37;31;72;1143;34;71;0,27;36,87;47,22;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q3;18;26;55;1801;18;54;0,32;69,27;24,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;14403;"Victorian Studies";journal;"15272052, 00425222";0,120;Q3;26;13;78;527;30;73;0,41;40,54;62,50;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,119;Q3;20;0;68;0;27;52;0,36;0,00;0,00;0;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q3)";"Arts and Humanities"
461;21100407226;"Later Medieval Europe";book series;"18727875";0,119;Q3;8;52;23;2907;7;21;0,00;55,90;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
462;28900;"Latomus";journal;"00238856";0,119;Q3;10;54;114;2979;10;114;0,11;55,17;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
463;56572;"Welsh History Review";journal;"00432431";0,119;Q3;8;16;30;920;10;30;0,38;57,50;20,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
464;23668;"Acadiensis";journal;"17127432, 00445851";0,117;Q3;9;15;16;938;3;15;0,19;62,53;35,71;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
465;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,117;Q3;8;33;141;399;5;139;0,05;12,09;30,00;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
466;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,117;Q3;10;19;49;1701;6;46;0,09;89,53;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
467;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,117;Q3;27;26;80;1682;28;75;0,25;64,69;32,00;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
468;19700172901;"Cadmo";journal;"19725019, 11225165";0,116;-;7;20;73;437;2;65;0,02;21,85;60,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
469;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q3;7;0;11;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
470;14197;"American Jewish History";journal;"10863141, 01640178";0,115;Q3;13;10;48;629;6;39;0,06;62,90;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
471;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,115;Q3;11;18;46;981;11;46;0,17;54,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
472;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,115;Q3;11;12;42;352;7;37;0,14;29,33;28,57;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
473;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q3;20;27;71;1161;26;65;0,41;43,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
474;15246;"Historical Reflections";journal;"03157997, 19392419";0,115;Q3;9;23;70;1460;7;67;0,13;63,48;34,78;0;0;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
475;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,114;Q3;5;9;20;1200;2;20;0,10;133,33;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
476;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
477;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;20;38;1032;8;38;0,17;51,60;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
478;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,114;Q3;10;17;51;948;3;45;0,03;55,76;26,67;1;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
479;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,114;Q3;11;13;36;606;12;35;0,35;46,62;8,33;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
480;23748;"Amerikastudien";journal;"03402827";0,113;Q3;11;42;71;1266;4;67;0,02;30,14;50,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
481;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;14;14;415;3;14;0,21;29,64;26,67;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
482;26797;"History of Religions";journal;"15456935, 00182710";0,113;Q3;26;15;29;1049;9;29;0,14;69,93;15,38;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
483;15921;"Lias";journal;"20334753, 20335016";0,113;Q3;7;9;10;454;1;10;0,00;50,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
484;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
485;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q3;8;8;9;496;1;9;0,11;62,00;44,44;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
486;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
487;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,112;Q3;31;27;71;1050;15;70;0,19;38,89;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
488;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,112;Q3;10;9;26;219;5;22;0,19;24,33;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;23642;"Oregon Historical Quarterly";journal;"00304727";0,112;Q3;9;20;97;723;12;82;0,08;36,15;27,27;1;0;United States;Northern America;"Oregon Historical Society";"1968, 1970, 1974, 1979, 1983, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
490;19700169301;"Revista de Economia Mundial";journal;"15760162";0,112;Q3;16;29;85;1187;8;83;0,08;40,93;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
491;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,111;Q3;8;28;60;857;6;60;0,10;30,61;16,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
492;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;28;25;1541;4;24;0,08;55,04;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
493;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
494;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,111;Q3;9;19;34;868;4;33;0,04;45,68;27,27;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
495;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,111;Q3;11;16;43;485;4;43;0,10;30,31;31,25;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
496;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;28;37;843;2;37;0,06;30,11;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
497;21100427658;"Egodocuments and History Series";book series;"1873653X";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
498;16300154770;"Emblematica";journal;"0885968X";0,111;Q3;4;17;50;506;4;46;0,03;29,76;56,25;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
499;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;12;36;359;5;36;0,18;29,92;70,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
